﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,04:30 -> 04:45,"-20,4",0,0,0,"20,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,04:45 -> 05:00,"-147,7",0,0,0,"147,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,05:00 -> 05:15,"-125,3",0,0,0,"125,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,05:15 -> 05:30,"-31,2",0,0,0,"31,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,05:30 -> 05:45,"-41,7",0,0,0,"41,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,05:45 -> 06:00,"22,8","22,8","16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,06:00 -> 06:15,121,121,"16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,06:15 -> 06:30,"114,1","114,1","16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,06:30 -> 06:45,"149,2","149,2","16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,06:45 -> 07:00,"93,2","93,2","16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,07:00 -> 07:15,"131,3","131,3","16,69","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,07:15 -> 07:30,"21,2","21,2",17,"21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,07:30 -> 07:45,"94,3","94,3","16,88","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,07:45 -> 08:00,140,140,"16,9","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,08:00 -> 08:15,"20,1","20,1","16,98","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,08:15 -> 08:30,-87,0,0,0,87,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,08:30 -> 08:45,"129,4","129,4","16,88","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,08:45 -> 09:00,"38,3","38,3","16,94","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,09:00 -> 09:15,"79,3","79,3","16,89","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,09:15 -> 09:30,"96,5","96,5","16,92","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,09:30 -> 09:45,"18,2","18,2","16,9","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,09:45 -> 10:00,"63,3","63,3","16,91","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,10:00 -> 10:15,"44,1","44,1","16,91","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,10:15 -> 10:30,"-63,5",0,0,0,"63,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,10:30 -> 10:45,"69,7","69,7","16,87","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,10:45 -> 11:00,"76,9","76,9","16,89","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,11:00 -> 11:15,"48,7","48,7","17,23","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,11:15 -> 11:30,"141,2","141,2","16,9","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,11:30 -> 11:45,"-0,1","0,7","21,77","21,77","0,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,11:45 -> 12:00,"70,6","70,6","16,84","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,12:00 -> 12:15,"83,7","83,7","16,9","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,12:15 -> 12:30,"5,7","5,7","17,31","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,12:30 -> 12:45,"-103,3",0,0,0,"103,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,12:45 -> 13:00,"-76,2",0,0,0,"76,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,13:00 -> 13:15,"6,5","9,9","16,36","16,36","3,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,13:15 -> 13:30,"-79,3",0,0,0,"79,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,13:30 -> 13:45,"-73,6",0,0,0,"73,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,13:45 -> 14:00,"-77,2",0,0,0,"77,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,14:00 -> 14:15,"-110,8",0,0,0,"110,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,14:15 -> 14:30,-127,0,0,0,127,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,14:30 -> 14:45,"-81,7",0,0,0,"81,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,14:45 -> 15:00,"-66,4",0,0,0,"66,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,15:00 -> 15:15,"-37,4",0,0,0,"37,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,15:15 -> 15:30,"105,8","105,8","16,91","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,15:30 -> 15:45,"-48,4",0,0,0,"48,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,15:45 -> 16:00,"-74,9",0,0,0,"74,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,16:00 -> 16:15,"-118,3",0,0,0,"118,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,16:15 -> 16:30,"-68,9",0,0,0,"68,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,16:30 -> 16:45,"-27,5",0,0,0,"27,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,16:45 -> 17:00,"-124,9",0,0,0,"124,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,17:00 -> 17:15,"-148,6",0,0,0,"148,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,17:15 -> 17:30,"-93,6",0,0,0,"93,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,17:30 -> 17:45,"-138,7",0,0,0,"138,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,17:45 -> 18:00,"-102,8",0,0,0,"102,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,18:00 -> 18:15,-49,0,0,0,49,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,18:15 -> 18:30,"-124,8",0,0,0,"124,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,18:30 -> 18:45,"-136,5",0,0,0,"136,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,18:45 -> 19:00,"-37,9",0,0,0,"37,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,19:00 -> 19:15,"16,1","16,1","16,83","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,19:15 -> 19:30,0,0,0,0,0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,19:30 -> 19:45,0,0,0,0,0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,19:45 -> 20:00,"43,5","43,5","16,96","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,20:00 -> 20:15,-96,0,0,0,96,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,20:15 -> 20:30,"-128,3",0,0,0,"128,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,20:30 -> 20:45,"-98,9",0,0,0,"98,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,20:45 -> 21:00,"-68,1",0,0,0,"68,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,21:00 -> 21:15,"119,4","119,4","16,85","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,21:15 -> 21:30,"127,8","127,8","16,9","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,21:30 -> 21:45,"149,2","149,2","16,9","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,21:45 -> 22:00,"-0,1","1,2","21,77","21,77","1,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,22:00 -> 22:15,"-19,5",0,0,0,"19,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,22:15 -> 22:30,"147,5","147,5","16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,22:30 -> 22:45,"131,8","131,8","16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,22:45 -> 23:00,"-85,2",0,0,0,"85,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,23:00 -> 23:15,22,22,"16,36","16,36",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,23:15 -> 23:30,"-11,1",0,0,0,"11,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,23:30 -> 23:45,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,25/08/2009,23:45 -> 00:00,"-105,1",0,0,0,"105,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,00:00 -> 00:15,"-102,7",0,0,0,"102,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,00:15 -> 00:30,"-91,9",0,0,0,"91,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,00:30 -> 00:45,"98,4","98,4","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,00:45 -> 01:00,"68,4","68,4","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,01:00 -> 01:15,-15,0,0,0,15,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,01:15 -> 01:30,"-74,4",0,0,0,"74,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,01:30 -> 01:45,"-91,8",0,0,0,"91,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,01:45 -> 02:00,"-147,7",0,0,0,"147,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,02:00 -> 02:15,"-90,5",0,0,0,"90,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,02:15 -> 02:30,35,35,"17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,02:30 -> 02:45,"114,6","114,6","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,02:45 -> 03:00,"35,4","35,4","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,03:00 -> 03:15,"-88,3",0,0,0,"88,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,03:15 -> 03:30,"-135,6",0,0,0,"135,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,03:30 -> 03:45,"-34,5",0,0,0,"34,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,03:45 -> 04:00,"-60,9",0,0,0,"60,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,04:00 -> 04:15,"-95,7",0,0,0,"95,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,04:15 -> 04:30,"-90,3",0,0,0,"90,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,04:30 -> 04:45,-131,0,0,0,131,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,04:45 -> 05:00,"5,8","5,8","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,05:00 -> 05:15,"41,8","41,8","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,05:15 -> 05:30,"95,1","95,1","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,05:30 -> 05:45,"100,5","100,5","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,05:45 -> 06:00,63,63,"17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,06:00 -> 06:15,"58,3","58,3","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,06:15 -> 06:30,"139,4","139,4","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,06:30 -> 06:45,"144,7","144,7","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,06:45 -> 07:00,"34,9","34,9","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,07:00 -> 07:15,"-120,2",0,0,0,"120,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,07:15 -> 07:30,"82,4","82,4","18,1","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,07:30 -> 07:45,"135,4","135,4","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,07:45 -> 08:00,"141,4","141,4","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,08:00 -> 08:15,"116,4","116,4","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,08:15 -> 08:30,73,73,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,08:30 -> 08:45,"124,5","124,5","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,08:45 -> 09:00,"145,7","145,7","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,09:00 -> 09:15,88,88,"18,18","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,09:15 -> 09:30,"-85,7",0,0,0,"85,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,09:30 -> 09:45,23,23,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,09:45 -> 10:00,"-20,1",0,0,0,"20,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,10:00 -> 10:15,"82,9","82,9","18,13","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,10:15 -> 10:30,"139,2","139,2","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,10:30 -> 10:45,"75,9","75,9","18,17","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,10:45 -> 11:00,59,59,"18,15","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,11:00 -> 11:15,"140,9","140,9","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,11:15 -> 11:30,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,11:30 -> 11:45,"142,9","142,9","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,11:45 -> 12:00,"144,8","144,8","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,12:00 -> 12:15,"109,5","109,5","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,12:15 -> 12:30,22,22,"18,2","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,12:30 -> 12:45,"63,7","63,7","18,13","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,12:45 -> 13:00,"83,5","83,5","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,13:00 -> 13:15,"102,3","102,3","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,13:15 -> 13:30,"22,3","22,3","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,13:30 -> 13:45,"85,5","85,5","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,13:45 -> 14:00,"26,8","26,8","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,14:00 -> 14:15,75,75,"18,17","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,14:15 -> 14:30,"72,9","72,9","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,14:30 -> 14:45,"13,4","13,4","18,3","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,14:45 -> 15:00,"59,7","59,7","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,15:00 -> 15:15,"82,4","82,4","18,15","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,15:15 -> 15:30,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,15:30 -> 15:45,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,15:45 -> 16:00,"119,5","119,5","18,17","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,16:00 -> 16:15,"-2,1",0,0,0,"2,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,16:15 -> 16:30,"116,7","116,7","18,14","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,16:30 -> 16:45,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,16:45 -> 17:00,"119,1","119,1","18,17","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,17:00 -> 17:15,-59,0,0,0,59,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,17:15 -> 17:30,"116,4","116,4","18,13","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,17:30 -> 17:45,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,17:45 -> 18:00,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,18:00 -> 18:15,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,18:15 -> 18:30,"107,6","107,6","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,18:30 -> 18:45,"66,6","66,6","18,19","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,18:45 -> 19:00,-5,0,0,0,5,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,19:00 -> 19:15,"134,5","134,5","18,15","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,19:15 -> 19:30,"127,9","127,9","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,19:30 -> 19:45,107,107,"18,18","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,19:45 -> 20:00,-30,0,0,0,30,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,20:00 -> 20:15,"88,6","88,6","18,14","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,20:15 -> 20:30,150,150,"18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,20:30 -> 20:45,"126,6","126,6","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,20:45 -> 21:00,"147,5","147,5","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,21:00 -> 21:15,"142,2","142,2","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,21:15 -> 21:30,"119,6","119,6","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,21:30 -> 21:45,"136,6","136,6","18,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,21:45 -> 22:00,"95,5","95,5","18,18","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,22:00 -> 22:15,"10,5","10,5","17,59","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,22:15 -> 22:30,130,130,"17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,22:30 -> 22:45,"26,9","26,9","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,22:45 -> 23:00,"-104,4",0,0,0,"104,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,23:00 -> 23:15,100,100,"17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,23:15 -> 23:30,"137,5","137,5","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,23:30 -> 23:45,"8,4","8,4","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,26/08/2009,23:45 -> 00:00,"2,3","2,3","17,76","17,76",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,00:00 -> 00:15,"2,8","2,8","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,00:15 -> 00:30,-111,0,0,0,111,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,00:30 -> 00:45,"-12,6",0,0,0,"12,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,00:45 -> 01:00,"116,3","116,3","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,01:00 -> 01:15,"127,6","127,6","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,01:15 -> 01:30,83,83,"16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,01:30 -> 01:45,"4,7","4,7","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,01:45 -> 02:00,"9,6","9,6","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,02:00 -> 02:15,"30,2","30,2","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,02:15 -> 02:30,"102,5","102,5","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,02:30 -> 02:45,"117,1","117,1","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,02:45 -> 03:00,"143,6","143,6","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,03:00 -> 03:15,"95,8","95,8","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,03:15 -> 03:30,"-11,5",0,0,0,"11,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,03:30 -> 03:45,"-58,1",0,0,0,"58,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,03:45 -> 04:00,"-3,7",0,0,0,"3,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,04:00 -> 04:15,"-103,1",0,0,0,"103,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,04:15 -> 04:30,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,04:30 -> 04:45,"-66,9",0,0,0,"66,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,04:45 -> 05:00,"-12,9",0,0,0,"12,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,05:00 -> 05:15,-22,0,0,0,22,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,05:15 -> 05:30,-80,0,0,0,80,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,05:30 -> 05:45,"131,5","131,5","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,05:45 -> 06:00,"106,8","106,8","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,06:00 -> 06:15,"93,6","93,6","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,06:15 -> 06:30,"23,1","23,1","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,06:30 -> 06:45,"12,2","12,2","16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,06:45 -> 07:00,141,141,"16,65","16,65",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,07:00 -> 07:15,"-30,5",0,0,0,"30,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,07:15 -> 07:30,"-31,6",0,0,0,"31,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,07:30 -> 07:45,"137,8","137,8","17,16","21,77",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,07:45 -> 08:00,"-29,3",0,0,0,"29,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,27/08/2009,08:00 -> 08:15,"-68,7",0,0,0,"68,7","0,01","0,01"
