﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,10:30 -> 10:45,"3,8","3,9","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,10:45 -> 11:00,6,"6,1","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,11:00 -> 11:15,"-24,4",0,0,0,"24,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,11:15 -> 11:30,"-35,4",0,0,0,"35,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,11:30 -> 11:45,"51,4","51,4","28,34","28,34",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,11:45 -> 12:00,"56,6","56,7","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,12:00 -> 12:15,"83,8","83,9","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,12:15 -> 12:30,92,"92,1","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,12:30 -> 12:45,"12,2","12,3","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,12:45 -> 13:00,-52,0,0,0,52,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,13:00 -> 13:15,"37,6","37,7","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,13:15 -> 13:30,"99,9",100,"28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,13:30 -> 13:45,"70,2","70,3","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,13:45 -> 14:00,"17,4","17,5","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,14:00 -> 14:15,"49,7","49,8","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,14:15 -> 14:30,"-45,5",0,0,0,"45,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,14:30 -> 14:45,"-96,8",0,0,0,"96,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,14:45 -> 15:00,"-69,7",0,0,0,"69,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,15:00 -> 15:15,"-29,4",0,0,0,"29,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,15:15 -> 15:30,"-69,7",0,0,0,"69,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,15:30 -> 15:45,"-100,1",0,0,0,"100,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,15:45 -> 16:00,"-113,4",0,0,0,"113,4","1,64","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,16:00 -> 16:15,"-63,8",0,0,0,"63,8","3,97","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,16:15 -> 16:30,"-104,5",0,0,0,"104,5","2,04","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,16:30 -> 16:45,"-73,1",0,0,0,"73,1","1,46","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,16:45 -> 17:00,"72,8","72,9","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,17:00 -> 17:15,"37,6","37,7","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,17:15 -> 17:30,95,"95,1","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,17:30 -> 17:45,"96,1","96,2","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,17:45 -> 18:00,"42,9",43,"28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,18:00 -> 18:15,"22,8","22,9","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,18:15 -> 18:30,"12,7","12,8","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,18:30 -> 18:45,"5,7","5,8","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,18:45 -> 19:00,"33,3","33,4","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,19:00 -> 19:15,84,"84,1","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,19:15 -> 19:30,"-71,9",0,0,0,"71,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,19:30 -> 19:45,"-47,1",0,0,0,"47,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,19:45 -> 20:00,"70,6","70,7","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,20:00 -> 20:15,72,"72,1","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,20:15 -> 20:30,"19,2","19,3","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,20:30 -> 20:45,"37,6","37,7","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,20:45 -> 21:00,"16,2","16,3","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,21:00 -> 21:15,"35,3","35,4","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,21:15 -> 21:30,"-27,9",0,0,0,"27,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,21:30 -> 21:45,"-4,5",0,0,0,"4,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,21:45 -> 22:00,"21,8","21,9","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,22:00 -> 22:15,-9,0,0,0,9,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,22:15 -> 22:30,"39,6","39,7","28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,22:30 -> 22:45,"17,9",18,"28,34","28,34","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,22:45 -> 23:00,"-1,7",0,0,0,"1,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,23:00 -> 23:15,"-76,4",0,0,0,"76,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,23:15 -> 23:30,"-51,4",0,0,0,"51,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,23:30 -> 23:45,"-4,9",0,0,0,"4,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,23/06/2007,23:45 -> 00:00,"-8,8",0,0,0,"8,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,00:00 -> 00:15,"93,1","93,2","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,00:15 -> 00:30,"79,3","79,4","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,00:30 -> 00:45,"-75,2",0,0,0,"75,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,00:45 -> 01:00,"-84,2",0,0,0,"84,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,01:00 -> 01:15,"-17,2",0,0,0,"17,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,01:15 -> 01:30,"-19,4",0,0,0,"19,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,01:30 -> 01:45,"-87,1",0,0,0,"87,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,01:45 -> 02:00,"-51,6",0,0,0,"51,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,02:00 -> 02:15,"-63,6",0,0,0,"63,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,02:15 -> 02:30,"-41,1",0,0,0,"41,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,02:30 -> 02:45,"-57,7",0,0,0,"57,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,02:45 -> 03:00,"-103,1",0,0,0,"103,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,03:00 -> 03:15,"-8,4",0,0,0,"8,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,03:15 -> 03:30,"5,6","5,7","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,03:30 -> 03:45,"-57,1",0,0,0,"57,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,03:45 -> 04:00,"84,3","84,4","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,04:00 -> 04:15,"101,1","101,2","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,04:15 -> 04:30,"-26,7",0,0,0,"26,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,04:30 -> 04:45,-71,0,0,0,71,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,04:45 -> 05:00,"89,7","89,8","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,05:00 -> 05:15,"57,4","57,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,05:15 -> 05:30,"49,4","49,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,05:30 -> 05:45,"-3,7",0,0,0,"3,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,05:45 -> 06:00,"-54,2",0,0,0,"54,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,06:00 -> 06:15,"4,7","4,8","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,06:15 -> 06:30,"-11,5",0,0,0,"11,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,06:30 -> 06:45,"43,9",44,"28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,06:45 -> 07:00,"79,9",80,"28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,07:00 -> 07:15,"44,8","44,9","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,07:15 -> 07:30,-29,0,0,0,29,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,07:30 -> 07:45,"34,4","34,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,07:45 -> 08:00,"30,4","30,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,08:00 -> 08:15,-55,0,0,0,55,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,08:15 -> 08:30,"33,9",34,"28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,08:30 -> 08:45,"62,6","62,7","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,08:45 -> 09:00,"61,4","61,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,09:00 -> 09:15,"-44,6",0,0,0,"44,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,09:15 -> 09:30,"33,3","33,4","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,09:30 -> 09:45,"0,6","0,7","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,09:45 -> 10:00,"85,8","85,9","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,10:00 -> 10:15,17,"17,1","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,10:15 -> 10:30,"39,8","39,8","28,49","28,49",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,10:30 -> 10:45,9,"9,1","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,10:45 -> 11:00,"77,9",78,"28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,11:00 -> 11:15,"-62,1",0,0,0,"62,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,11:15 -> 11:30,"41,9",42,"28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,11:30 -> 11:45,"55,5","55,6","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,11:45 -> 12:00,"44,3","44,4","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,12:00 -> 12:15,"16,5","16,6","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,12:15 -> 12:30,"0,4","0,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,12:30 -> 12:45,"76,7","76,8","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,12:45 -> 13:00,"23,2","23,3","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,13:00 -> 13:15,"-5,8",0,0,0,"5,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,13:15 -> 13:30,"-65,4",0,0,0,"65,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,13:30 -> 13:45,"-23,8",0,0,0,"23,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,13:45 -> 14:00,"23,5","23,6","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,14:00 -> 14:15,-80,0,0,0,80,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,14:15 -> 14:30,"-47,6",0,0,0,"47,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,14:30 -> 14:45,"13,8","13,9","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,14:45 -> 15:00,"-81,7",0,0,0,"81,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,15:00 -> 15:15,"38,6","38,7","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,15:15 -> 15:30,"9,4","9,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,15:30 -> 15:45,55,"55,1","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,15:45 -> 16:00,"-64,2",0,0,0,"64,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,16:00 -> 16:15,"-22,2",0,0,0,"22,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,16:15 -> 16:30,"-19,2",0,0,0,"19,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,16:30 -> 16:45,"81,5","81,6","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,16:45 -> 17:00,"4,4","4,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,17:00 -> 17:15,43,"43,1","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,17:15 -> 17:30,"14,9",15,"28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,17:30 -> 17:45,"66,2","66,3","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,17:45 -> 18:00,"66,1","66,1","28,49","28,49",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,18:00 -> 18:15,"-44,8",0,0,0,"44,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,18:15 -> 18:30,"-64,6",0,0,0,"64,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,18:30 -> 18:45,"80,7","80,8","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,18:45 -> 19:00,"94,3","94,4","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,19:00 -> 19:15,"-34,5",0,0,0,"34,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,19:15 -> 19:30,"-25,2",0,0,0,"25,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,19:30 -> 19:45,"-56,3",0,0,0,"56,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,19:45 -> 20:00,"-50,1",0,0,0,"50,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,20:00 -> 20:15,"-9,5",0,0,0,"9,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,20:15 -> 20:30,"-17,3",0,0,0,"17,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,20:30 -> 20:45,"-3,9",0,0,0,"3,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,20:45 -> 21:00,"-4,4",0,0,0,"4,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,21:00 -> 21:15,"-65,7",0,0,0,"65,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,21:15 -> 21:30,"-47,1",0,0,0,"47,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,21:30 -> 21:45,"5,1","5,2","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,21:45 -> 22:00,39,"39,1","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,22:00 -> 22:15,"-77,8",0,0,0,"77,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,22:15 -> 22:30,"87,4","87,5","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,22:30 -> 22:45,"45,4","45,4","28,49","28,49",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,22:45 -> 23:00,"-27,1",0,0,0,"27,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,23:00 -> 23:15,"61,3","61,4","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,23:15 -> 23:30,"-47,3",0,0,0,"47,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,23:30 -> 23:45,"37,7","37,7","28,49","28,49",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,24/06/2007,23:45 -> 00:00,17,"17,1","28,49","28,49","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,00:00 -> 00:15,"36,3","36,4","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,00:15 -> 00:30,"12,1","12,2","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,00:30 -> 00:45,"21,5","21,6","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,00:45 -> 01:00,"-93,4",0,0,0,"93,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,01:00 -> 01:15,"108,3","108,4","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,01:15 -> 01:30,"-15,7",0,0,0,"15,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,01:30 -> 01:45,"19,8","19,9","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,01:45 -> 02:00,-26,0,0,0,26,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,02:00 -> 02:15,-41,0,0,0,41,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,02:15 -> 02:30,"130,2","130,2","29,69","29,69",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,02:30 -> 02:45,"-49,5",0,0,0,"49,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,02:45 -> 03:00,"25,6","25,7","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,03:00 -> 03:15,"57,2","57,3","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,03:15 -> 03:30,"94,9",95,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,03:30 -> 03:45,"-98,1",0,0,0,"98,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,03:45 -> 04:00,-68,0,0,0,68,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,04:00 -> 04:15,"71,9",72,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,04:15 -> 04:30,"22,5","22,6","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,04:30 -> 04:45,"-34,7",0,0,0,"34,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,04:45 -> 05:00,"27,9",28,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,05:00 -> 05:15,"67,3","67,4","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,05:15 -> 05:30,"105,8","105,9","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,05:30 -> 05:45,33,"33,1","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,05:45 -> 06:00,"0,3","0,4","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,06:00 -> 06:15,"85,4","85,5","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,06:15 -> 06:30,"114,2","114,3","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,06:30 -> 06:45,135,135,"29,69","29,69",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,06:45 -> 07:00,"28,2","28,2","29,69","29,69",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,07:00 -> 07:15,"-36,1",0,0,0,"36,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,07:15 -> 07:30,"14,9",15,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,07:30 -> 07:45,"78,3","78,4","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,07:45 -> 08:00,"-53,4",0,0,0,"53,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,08:00 -> 08:15,"-85,7",0,0,0,"85,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,08:15 -> 08:30,"-22,6",0,0,0,"22,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,08:30 -> 08:45,"118,2","118,3","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,08:45 -> 09:00,"134,9",135,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,09:00 -> 09:15,"125,5","125,6","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,09:15 -> 09:30,"133,8","133,9","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,09:30 -> 09:45,"62,6","62,7","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,09:45 -> 10:00,"75,8","75,9","29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,10:00 -> 10:15,"105,9",106,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,10:15 -> 10:30,"134,9",135,"29,69","29,69","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,10:30 -> 10:45,"46,5","46,6","39,22","58,99","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,10:45 -> 11:00,"48,8","48,8","47,88","58,99",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,11:00 -> 11:15,"-3,9",35,"54,91","58,99","38,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,11:15 -> 11:30,"52,4","52,5","46,4","55,56","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,11:30 -> 11:45,"67,2","67,3","42,73","55,56","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,11:45 -> 12:00,"58,4","58,5","44,66","55,56","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,12:00 -> 12:15,"8,2",35,"54,66","55,56","26,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,12:15 -> 12:30,"-37,3",35,"54,66","55,56","72,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,12:30 -> 12:45,"45,7","45,8","48,74","55,56","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,25/06/2007,12:45 -> 13:00,71,"71,1","41,93","55,56","0,1",0,0
