﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,07:00 -> 07:15,-33,0,0,0,33,"2,79","2,79"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,07:15 -> 07:30,"144,9","144,9","32,79","32,79",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,07:30 -> 07:45,"80,5","80,5","32,79","32,79",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,07:45 -> 08:00,"-119,3",0,0,0,"119,3","2,79","2,79"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,08:00 -> 08:15,"37,9","37,9","34,14","34,14",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,08:15 -> 08:30,"145,5","145,5","34,14","34,14",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,08:30 -> 08:45,150,150,"34,14","34,14",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,08:45 -> 09:00,"149,9","149,9","34,14","34,14",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,09:00 -> 09:15,150,150,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,09:15 -> 09:30,"145,2","145,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,09:30 -> 09:45,"149,3","149,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,09:45 -> 10:00,"141,6","141,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,10:00 -> 10:15,"108,8","108,8","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,10:15 -> 10:30,37,37,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,10:30 -> 10:45,"-61,1",0,0,0,"61,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,10:45 -> 11:00,100,100,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,11:00 -> 11:15,"92,5","92,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,11:15 -> 11:30,"119,1","119,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,11:30 -> 11:45,"84,4","84,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,11:45 -> 12:00,"125,2","125,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,12:00 -> 12:15,"124,3","124,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,12:15 -> 12:30,"74,1","74,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,12:30 -> 12:45,"-3,6",0,0,0,"3,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,12:45 -> 13:00,"-45,4",0,0,0,"45,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,13:00 -> 13:15,"7,5","7,5","49,86","49,86",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,13:15 -> 13:30,"-35,8",0,0,0,"35,8","19,86","19,86"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,13:30 -> 13:45,"-15,6",0,0,0,"15,6","19,86","19,86"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,13:45 -> 14:00,"70,5","70,5","49,86","49,86",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,14:00 -> 14:15,"121,9","121,9","40,79","40,79",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,14:15 -> 14:30,-16,0,0,0,16,"10,79","10,79"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,14:30 -> 14:45,"-96,2",0,0,0,"96,2","10,79","10,79"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,14:45 -> 15:00,"-71,2",0,0,0,"71,2","10,79","10,79"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,15:00 -> 15:15,"-149,2",0,0,0,"149,2","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,15:15 -> 15:30,"-149,3",0,0,0,"149,3","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,15:30 -> 15:45,"-95,8",0,0,0,"95,8","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,15:45 -> 16:00,"15,1","15,1",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,16:00 -> 16:15,"-14,1",0,0,0,"14,1","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,16:15 -> 16:30,"-16,7",0,0,0,"16,7","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,16:30 -> 16:45,"-47,8",0,0,0,"47,8","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,16:45 -> 17:00,"-65,8",0,0,0,"65,8","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,17:00 -> 17:15,"-145,7",0,0,0,"145,7","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,17:15 -> 17:30,"-114,3",0,0,0,"114,3","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,17:30 -> 17:45,"44,6","44,6",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,17:45 -> 18:00,"21,9","21,9",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,18:00 -> 18:15,"120,1","120,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,18:15 -> 18:30,"120,7","120,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,18:30 -> 18:45,"-27,8",0,0,0,"27,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,18:45 -> 19:00,-150,0,0,0,150,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,19:00 -> 19:15,"-149,5",0,0,0,"149,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,19:15 -> 19:30,"-137,8",0,0,0,"137,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,19:30 -> 19:45,"-132,6",0,0,0,"132,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,19:45 -> 20:00,"-116,9",0,0,0,"116,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,20:00 -> 20:15,"-99,9",0,0,0,"99,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,20:15 -> 20:30,"-74,7",0,0,0,"74,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,20:30 -> 20:45,"-70,6",0,0,0,"70,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,20:45 -> 21:00,"-149,5",0,0,0,"149,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,21:00 -> 21:15,-150,0,0,0,150,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,21:15 -> 21:30,"-149,5",0,0,0,"149,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,21:30 -> 21:45,"-148,1",0,0,0,"148,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,21:45 -> 22:00,"-147,4",0,0,0,"147,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,22:00 -> 22:15,"-126,2",0,0,0,"126,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,22:15 -> 22:30,"-37,8",0,0,0,"37,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,22:30 -> 22:45,"-29,9","37,5","72,99","84,33","67,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,22:45 -> 23:00,"-49,9","70,2","73,34","84,33","120,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,23:00 -> 23:15,"2,3","32,7","73,75","84,33","30,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,23:15 -> 23:30,"-41,1",0,0,0,"41,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,23:30 -> 23:45,"-140,1",0,0,0,"140,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,22/02/2009,23:45 -> 00:00,"-75,2",0,0,0,"75,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,00:00 -> 00:15,"-49,4",0,0,0,"49,4","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,00:15 -> 00:30,"-142,1",0,0,0,"142,1","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,00:30 -> 00:45,-95,0,0,0,95,"0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,00:45 -> 01:00,"-26,5",0,0,0,"26,5","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,01:00 -> 01:15,"106,6","106,6",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,01:15 -> 01:30,"-74,8",0,0,0,"74,8","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,01:30 -> 01:45,"22,3","22,3",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,01:45 -> 02:00,"-72,5",0,0,0,"72,5","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,02:00 -> 02:15,"-51,9",0,0,0,"51,9","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,02:15 -> 02:30,"-15,1",0,0,0,"15,1","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,02:30 -> 02:45,"-74,4",0,0,0,"74,4","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,02:45 -> 03:00,"-106,2",0,0,0,"106,2","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,03:00 -> 03:15,"-56,7",0,0,0,"56,7","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,03:15 -> 03:30,"-53,9",0,0,0,"53,9","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,03:30 -> 03:45,"-85,4",0,0,0,"85,4","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,03:45 -> 04:00,"-146,2",0,0,0,"146,2","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,04:00 -> 04:15,"-61,9",0,0,0,"61,9","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,04:15 -> 04:30,89,89,30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,04:30 -> 04:45,"99,3","99,3",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,04:45 -> 05:00,-28,0,0,0,28,"0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,05:00 -> 05:15,"20,1","20,1",30,30,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,05:15 -> 05:30,"-105,7",0,0,0,"105,7","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,05:30 -> 05:45,"-148,8",0,0,0,"148,8","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,05:45 -> 06:00,"-149,9",0,0,0,"149,9","0,01","0,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,06:00 -> 06:15,-150,0,0,0,150,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,06:15 -> 06:30,-150,0,0,0,150,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,06:30 -> 06:45,"-147,7",0,0,0,"147,7","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,06:45 -> 07:00,"-119,2",0,0,0,"119,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,07:00 -> 07:15,"-139,1",0,0,0,"139,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,07:15 -> 07:30,"-140,1",0,0,0,"140,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,07:30 -> 07:45,"-141,1",0,0,0,"141,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,07:45 -> 08:00,"-140,3",0,0,0,"140,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,08:00 -> 08:15,"-112,9",0,0,0,"112,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,08:15 -> 08:30,"60,8","60,8","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,08:30 -> 08:45,"124,5","124,5","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,08:45 -> 09:00,"25,2","25,2","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,09:00 -> 09:15,"-55,6",0,0,0,"55,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,09:15 -> 09:30,"12,9","12,9","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,09:30 -> 09:45,"63,7","63,7","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,09:45 -> 10:00,"37,7","37,7","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,10:00 -> 10:15,"94,3","94,3","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,10:15 -> 10:30,"-17,5",0,0,0,"17,5","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,10:30 -> 10:45,19,19,"36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,10:45 -> 11:00,"29,7","29,7","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,11:00 -> 11:15,"-26,1",0,0,0,"26,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,11:15 -> 11:30,"-34,6",0,0,0,"34,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,11:30 -> 11:45,"-8,4",0,0,0,"8,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,11:45 -> 12:00,"50,7","50,7","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,12:00 -> 12:15,"-34,9",0,0,0,"34,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,12:15 -> 12:30,"-44,4",0,0,0,"44,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,12:30 -> 12:45,"-35,8",0,0,0,"35,8","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,12:45 -> 13:00,"-70,4",0,0,0,"70,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,13:00 -> 13:15,"-52,6",0,0,0,"52,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,13:15 -> 13:30,"-6,4",0,0,0,"6,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,13:30 -> 13:45,"25,3","25,3","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,13:45 -> 14:00,"40,2","40,2","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,14:00 -> 14:15,"33,4","33,4","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,14:15 -> 14:30,"-106,1",0,0,0,"106,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,14:30 -> 14:45,"-115,8",0,0,0,"115,8","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,14:45 -> 15:00,"0,7","0,8","36,47","36,47","0,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,15:00 -> 15:15,"64,3","64,3","36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,15:15 -> 15:30,106,106,"36,47","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,15:30 -> 15:45,"-8,8",0,0,0,"8,8","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,15:45 -> 16:00,"-96,9",0,0,0,"96,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,16:00 -> 16:15,"-138,3",0,0,0,"138,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,16:15 -> 16:30,-135,0,0,0,135,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,16:30 -> 16:45,"-145,4",0,0,0,"145,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,16:45 -> 17:00,"-145,9",0,0,0,"145,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,17:00 -> 17:15,"-133,1",0,0,0,"133,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,17:15 -> 17:30,"-132,2",0,0,0,"132,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,17:30 -> 17:45,"-144,7",0,0,0,"144,7","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,17:45 -> 18:00,"-120,1",0,0,0,"120,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,18:00 -> 18:15,"-146,2",0,0,0,"146,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,18:15 -> 18:30,"-69,4",0,0,0,"69,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,18:30 -> 18:45,"-13,3",0,0,0,"13,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,18:45 -> 19:00,"-37,7",0,0,0,"37,7","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,19:00 -> 19:15,"-70,7",0,0,0,"70,7","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,19:15 -> 19:30,"-130,6",0,0,0,"130,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,19:30 -> 19:45,-136,0,0,0,136,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,19:45 -> 20:00,-146,0,0,0,146,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,20:00 -> 20:15,"-136,9",0,0,0,"136,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,20:15 -> 20:30,"-143,6",0,0,0,"143,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,20:30 -> 20:45,"-111,5",0,0,0,"111,5","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,20:45 -> 21:00,"-109,3",0,0,0,"109,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,21:00 -> 21:15,-138,0,0,0,138,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,21:15 -> 21:30,"-149,3",0,0,0,"149,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,21:30 -> 21:45,"-142,4",0,0,0,"142,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,21:45 -> 22:00,"-147,3",0,0,0,"147,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,22:00 -> 22:15,"-124,1",0,0,0,"124,1","6,45","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,22:15 -> 22:30,-67,0,0,0,67,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,22:30 -> 22:45,"-53,3",0,0,0,"53,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,22:45 -> 23:00,"-60,2",0,0,0,"60,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,23:00 -> 23:15,"-10,6",0,0,0,"10,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,23:15 -> 23:30,"-53,4",0,0,0,"53,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,23:30 -> 23:45,"-147,9",0,0,0,"147,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,23/02/2009,23:45 -> 00:00,"-127,2",0,0,0,"127,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,00:00 -> 00:15,"-66,4",0,0,0,"66,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,00:15 -> 00:30,"-77,9",0,0,0,"77,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,00:30 -> 00:45,"-104,2",0,0,0,"104,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,00:45 -> 01:00,"-106,9",0,0,0,"106,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,01:00 -> 01:15,"-62,6",0,0,0,"62,6","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,01:15 -> 01:30,"-25,3",0,0,0,"25,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,01:30 -> 01:45,"-62,5",0,0,0,"62,5","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,01:45 -> 02:00,"-145,3",0,0,0,"145,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,02:00 -> 02:15,"-107,4",0,0,0,"107,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,02:15 -> 02:30,-105,0,0,0,105,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,02:30 -> 02:45,-149,0,0,0,149,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,02:45 -> 03:00,"-144,3",0,0,0,"144,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,03:00 -> 03:15,"-135,3",0,0,0,"135,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,03:15 -> 03:30,-122,0,0,0,122,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,03:30 -> 03:45,"-136,7",0,0,0,"136,7","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,03:45 -> 04:00,"-112,3",0,0,0,"112,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,04:00 -> 04:15,"-147,6",0,0,0,"147,6","4,23","4,23"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,04:15 -> 04:30,"-142,7",0,0,0,"142,7","4,23","4,23"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,04:30 -> 04:45,"-117,3",0,0,0,"117,3","4,23","4,23"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,04:45 -> 05:00,"-38,4",0,0,0,"38,4","4,23","4,23"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,05:00 -> 05:15,"-27,5",0,0,0,"27,5","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,05:15 -> 05:30,"-19,1",0,0,0,"19,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,05:30 -> 05:45,"1,9","1,9","36,46","36,46",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,05:45 -> 06:00,"-148,5",0,0,0,"148,5","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,06:00 -> 06:15,-150,0,0,0,150,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,06:15 -> 06:30,-150,0,0,0,150,"6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,06:30 -> 06:45,"-125,1",0,0,0,"125,1","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,06:45 -> 07:00,"-116,2",0,0,0,"116,2","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,07:00 -> 07:15,"-144,9",0,0,0,"144,9","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,07:15 -> 07:30,"-145,7",0,0,0,"145,7","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,07:30 -> 07:45,"-123,3",0,0,0,"123,3","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,07:45 -> 08:00,"-93,4",0,0,0,"93,4","6,47","6,47"
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,08:00 -> 08:15,"93,8","93,8","36,46","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,08:15 -> 08:30,"98,5","98,5","36,46","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,08:30 -> 08:45,"116,8","116,8","36,46","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,08:45 -> 09:00,150,150,"36,46","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,09:00 -> 09:15,"145,9","145,9","36,46","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,09:15 -> 09:30,"146,2","146,2","36,46","36,47",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,24/02/2009,09:30 -> 09:45,"122,4","122,4","36,46","36,47",0,0,0
