﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,01:15 -> 01:30,"-130,8",0,0,0,"130,8","14,96","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,01:30 -> 01:45,"-105,2",0,0,0,"105,2","15,35","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,01:45 -> 02:00,"-90,3",0,0,0,"90,3","15,68","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,02:00 -> 02:15,"-46,7",0,0,0,"46,7","11,28","11,28"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,02:15 -> 02:30,"-141,7",0,0,0,"141,7","11,28","11,28"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,02:30 -> 02:45,-150,0,0,0,150,"11,28","11,28"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,02:45 -> 03:00,"-149,4",0,0,0,"149,4","11,28","11,28"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,03:00 -> 03:15,"-78,3",0,0,0,"78,3","2,58","2,58"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,03:15 -> 03:30,"30,8","30,8","32,58","32,58",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,03:30 -> 03:45,-4,0,0,0,4,"2,58","2,58"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,03:45 -> 04:00,"-83,6",0,0,0,"83,6","2,58","2,58"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,04:00 -> 04:15,-61,0,0,0,61,"0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,04:15 -> 04:30,-31,0,0,0,31,"0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,04:30 -> 04:45,"-93,6",0,0,0,"93,6","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,04:45 -> 05:00,"-114,6",0,0,0,"114,6","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,05:00 -> 05:15,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,05:15 -> 05:30,"2,9","2,9",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,05:30 -> 05:45,"92,1","92,1",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,05:45 -> 06:00,"32,2","32,2",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,06:00 -> 06:15,"43,3","43,3","36,93","36,93",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,06:15 -> 06:30,"123,2","123,2","36,93","36,93",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,06:30 -> 06:45,"-29,5",0,0,0,"29,5","6,93","6,93"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,06:45 -> 07:00,"-103,2",0,0,0,"103,2","6,93","6,93"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,07:00 -> 07:15,"-29,1",0,0,0,"29,1","14,99","14,99"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,07:15 -> 07:30,"-74,9",0,0,0,"74,9","14,67","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,07:30 -> 07:45,"-120,5",0,0,0,"120,5","14,17","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,07:45 -> 08:00,"-146,1",0,0,0,"146,1","14,03","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,08:00 -> 08:15,"-40,2",0,0,0,"40,2","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,08:15 -> 08:30,"-3,8",0,0,0,"3,8","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,08:30 -> 08:45,-112,0,0,0,112,"15,23","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,08:45 -> 09:00,18,18,"43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,09:00 -> 09:15,33,33,"43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,09:15 -> 09:30,"-27,9",0,0,0,"27,9","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,09:30 -> 09:45,"-40,8",0,0,0,"40,8","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,09:45 -> 10:00,"-8,2",0,0,0,"8,2","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,10:00 -> 10:15,"61,7","61,7","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,10:15 -> 10:30,"-26,8",0,0,0,"26,8","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,10:30 -> 10:45,"-31,4",0,0,0,"31,4","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,10:45 -> 11:00,"-61,9",0,0,0,"61,9","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,11:00 -> 11:15,"-33,1",0,0,0,"33,1","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,11:15 -> 11:30,"59,6","59,6","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,11:30 -> 11:45,-77,0,0,0,77,"16,08","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,11:45 -> 12:00,"-60,6",0,0,0,"60,6","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,12:00 -> 12:15,"-96,5",0,0,0,"96,5","15,53","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,12:15 -> 12:30,"-141,6",0,0,0,"141,6","14,84","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,12:30 -> 12:45,"-116,7",0,0,0,"116,7","15,16","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,12:45 -> 13:00,"-83,3",0,0,0,"83,3","15,88","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,13:00 -> 13:15,"-133,4",0,0,0,"133,4","14,93","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,13:15 -> 13:30,"-136,7",0,0,0,"136,7","14,89","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,13:30 -> 13:45,"-134,1",0,0,0,"134,1","14,92","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,13:45 -> 14:00,-150,0,0,0,150,"14,76","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,14:00 -> 14:15,"-88,9",0,0,0,"88,9","15,72","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,14:15 -> 14:30,"-72,9",0,0,0,"72,9","16,24","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,14:30 -> 14:45,"-94,2",0,0,0,"94,2","15,59","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,14:45 -> 15:00,"-136,7",0,0,0,"136,7","14,89","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,15:00 -> 15:15,"-59,8",0,0,0,"59,8","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,15:15 -> 15:30,"57,1","57,1","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,15:30 -> 15:45,"-18,5",0,0,0,"18,5","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,15:45 -> 16:00,"73,4","73,4","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,16:00 -> 16:15,"112,1","112,1","44,02","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,16:15 -> 16:30,"137,1","137,1","44,5","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,16:30 -> 16:45,"134,6","134,6","44,46","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,16:45 -> 17:00,132,132,"44,42","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,17:00 -> 17:15,"60,7","60,7","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,17:15 -> 17:30,"-51,4",0,0,0,"51,4","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,17:30 -> 17:45,"-4,7",0,0,0,"4,7","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,17:45 -> 18:00,"140,7","140,7","44,56","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,18:00 -> 18:15,"97,9","97,9","43,63","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,18:15 -> 18:30,"148,3","148,3","44,67","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,18:30 -> 18:45,"138,2","138,2","44,52","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,18:45 -> 19:00,"134,4","134,4","44,46","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,19:00 -> 19:15,"56,4","56,4","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,19:15 -> 19:30,-15,0,0,0,15,"16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,19:30 -> 19:45,"130,9","130,9","44,4","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,19:45 -> 20:00,150,150,"44,69","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,20:00 -> 20:15,150,150,"44,69","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,20:15 -> 20:30,"322,6","322,6","103,89","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,20:30 -> 20:45,"314,3","314,3","109,26","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,20:45 -> 21:00,"154,9","154,9","50,99","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,21:00 -> 21:15,147,147,"44,65","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,21:15 -> 21:30,"117,2","117,2","44,13","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,21:30 -> 21:45,"62,4","62,4","43,36","43,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,21:45 -> 22:00,"-6,9",0,0,0,"6,9","16,69","16,69"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,22:00 -> 22:15,"16,9","16,9","43,83","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,22:15 -> 22:30,"56,6","56,6","43,84","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,22:30 -> 22:45,48,48,"43,85","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,22:45 -> 23:00,"69,7","69,7","43,84","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,23:00 -> 23:15,"-37,2",0,0,0,"37,2","15,27","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,23:15 -> 23:30,"-110,1",0,0,0,"110,1","14,45","13,36"
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,23:30 -> 23:45,"27,2","27,2","43,59","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,25/09/2011,23:45 -> 00:00,"73,5","73,5","43,8","46,69",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,00:00 -> 00:15,"-0,7",0,0,0,"0,7","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,00:15 -> 00:30,"65,9","65,9","45,17","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,00:30 -> 00:45,"-69,2",0,0,0,"69,2","17,24","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,00:45 -> 01:00,"22,2","22,2","44,35","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,01:00 -> 01:15,"50,2","50,2","44,49","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,01:15 -> 01:30,"66,8","66,8","45,19","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,01:30 -> 01:45,"108,6","108,6","46,01","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,01:45 -> 02:00,"42,4","42,4","44,49","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,02:00 -> 02:15,"45,6","45,6",44,"44,25",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,02:15 -> 02:30,"-63,6",0,0,0,"63,6","14,25","14,25"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,02:30 -> 02:45,"53,6","53,6","44,01","44,25",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,02:45 -> 03:00,"69,9","69,9","44,06","44,25",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,03:00 -> 03:15,"21,6","21,6",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,03:15 -> 03:30,57,57,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,03:30 -> 03:45,18,18,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,03:45 -> 04:00,"-18,4",0,0,0,"18,4","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,04:00 -> 04:15,"-27,3",0,0,0,"27,3","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,04:15 -> 04:30,"92,9","92,9",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,04:30 -> 04:45,"105,9","105,9",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,04:45 -> 05:00,100,100,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,05:00 -> 05:15,"57,1","57,1","44,8","47,18",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,05:15 -> 05:30,"106,7","106,7","45,9","47,18",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,05:30 -> 05:45,"117,3","117,3","46,02","47,18",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,05:45 -> 06:00,"99,6","99,6","45,81","47,18",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,06:00 -> 06:15,"7,4","7,4","45,36","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,06:15 -> 06:30,"117,3","117,3","46,11","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,06:30 -> 06:45,"117,2","117,2","46,11","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,06:45 -> 07:00,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,07:00 -> 07:15,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,07:15 -> 07:30,"237,5","237,5","124,59","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,07:30 -> 07:45,45,"100,1","171,61","171,61","55,1","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,07:45 -> 08:00,"-0,8","24,9","95,31","171,61","25,7","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,08:00 -> 08:15,"49,3","49,3","73,2","93,43",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,08:15 -> 08:30,"-32,6",29,"93,43","93,43","61,6","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,08:30 -> 08:45,"-61,8","4,7","93,43","93,43","66,5","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,08:45 -> 09:00,18,18,"44,41","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,09:00 -> 09:15,"19,1","19,1","44,44","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,09:15 -> 09:30,"-31,4",0,0,0,"31,4","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,09:30 -> 09:45,34,34,"44,43","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,09:45 -> 10:00,"59,3","59,3","44,93","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,10:00 -> 10:15,"86,1","86,1","45,67","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,10:15 -> 10:30,"114,8","114,8","46,08","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,10:30 -> 10:45,"117,2","117,2","46,11","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,10:45 -> 11:00,"114,8","114,8","46,08","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,11:00 -> 11:15,"-20,7",0,0,0,"20,7","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,11:15 -> 11:30,"-47,3",0,0,0,"47,3","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,11:30 -> 11:45,"19,7","19,7","44,44","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,11:45 -> 12:00,"-16,8",0,0,0,"16,8","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,12:00 -> 12:15,"-91,9",0,0,0,"91,9","16,58","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,12:15 -> 12:30,-49,0,0,0,49,"17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,12:30 -> 12:45,"45,1","45,1","44,41","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,12:45 -> 13:00,"-36,6",0,0,0,"36,6","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,13:00 -> 13:15,"-2,3",0,0,0,"2,3","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,13:15 -> 13:30,-27,0,0,0,27,"17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,13:30 -> 13:45,"-49,1",0,0,0,"49,1","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,13:45 -> 14:00,"-33,9",0,0,0,"33,9","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,14:00 -> 14:15,"3,4","5,4","43,94","43,94",2,"17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,14:15 -> 14:30,"117,6","117,6","46,11","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,14:30 -> 14:45,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,14:45 -> 15:00,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,15:00 -> 15:15,"84,1","84,1","45,63","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,15:15 -> 15:30,"116,3","116,3","46,1","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,15:30 -> 15:45,108,108,"46,01","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,15:45 -> 16:00,"115,7","115,7","46,09","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,16:00 -> 16:15,"116,2","116,2","46,1","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,16:15 -> 16:30,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,16:30 -> 16:45,"356,3","356,3","132,91","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,16:45 -> 17:00,"268,3","268,3","116,56","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,17:00 -> 17:15,"141,4","153,2","169,01","171,61","11,8","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,17:15 -> 17:30,"-98,9","1,2","171,61","171,61","100,1","16,42","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,17:30 -> 17:45,"60,2","60,2","44,96","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,17:45 -> 18:00,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,18:00 -> 18:15,"25,7","25,7","44,66","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,18:15 -> 18:30,-45,0,0,0,45,"17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,18:30 -> 18:45,"-89,2",0,0,0,"89,2","16,64","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,18:45 -> 19:00,"-80,4",0,0,0,"80,4","16,91","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,19:00 -> 19:15,"80,1","80,1","45,55","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,19:15 -> 19:30,"117,1","117,1","46,11","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,19:30 -> 19:45,"113,4","113,4","46,07","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,19:45 -> 20:00,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,20:00 -> 20:15,118,118,"46,12","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,20:15 -> 20:30,"303,3","303,3","127,91","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,20:30 -> 20:45,"5,6","5,6","94,94","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,20:45 -> 21:00,-73,0,0,0,73,"17,19","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,21:00 -> 21:15,"97,6","97,6","45,87","47,32",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,21:15 -> 21:30,"184,4","184,4","147,06","171,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,21:30 -> 21:45,"-24,5","1,2","171,61","171,61","25,7","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,21:45 -> 22:00,"-101,3",0,0,0,"101,3","16,39","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,22:00 -> 22:15,"-24,8",0,0,0,"24,8","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,22:15 -> 22:30,"-37,3",0,0,0,"37,3","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,22:30 -> 22:45,"-60,5",0,0,0,"60,5","17,32","17,32"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,22:45 -> 23:00,"-117,4",0,0,0,"117,4","16,12","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,23:00 -> 23:15,"-117,9",0,0,0,"117,9","16,12","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,23:15 -> 23:30,"-116,5",0,0,0,"116,5","16,14","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,23:30 -> 23:45,"-117,4",0,0,0,"117,4","16,12","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,26/09/2011,23:45 -> 00:00,-110,0,0,0,110,"16,24","13,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,00:00 -> 00:15,"-226,2",0,0,0,"226,2","15,15","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,00:15 -> 00:30,"-233,7",0,0,0,"233,7","18,28","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,00:30 -> 00:45,"-221,6",0,0,0,"221,6","22,96","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,00:45 -> 01:00,-261,0,0,0,261,"23,71","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,01:00 -> 01:15,"-96,6","99,4","43,12","43,12",196,"22,62","17,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,01:15 -> 01:30,"21,6","66,7","43,12","43,12","45,1","17,35","17,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,01:30 -> 01:45,"-1,2",0,0,0,"1,2","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,01:45 -> 02:00,"24,3","24,3","43,12","43,12",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,02:00 -> 02:15,"59,8","59,8","43,12","43,12",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,02:15 -> 02:30,"56,3","56,3","43,12","43,12",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,02:30 -> 02:45,"-49,4",0,0,0,"49,4","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,02:45 -> 03:00,"26,8","26,8","43,12","43,12",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,03:00 -> 03:15,"53,3","53,3","43,12","43,12",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,03:15 -> 03:30,"-66,7",0,0,0,"66,7","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,03:30 -> 03:45,"-109,2",0,0,0,"109,2","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,03:45 -> 04:00,"-111,8",0,0,0,"111,8","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,04:00 -> 04:15,"-84,1",0,0,0,"84,1","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,04:15 -> 04:30,"-75,3",0,0,0,"75,3","13,12","13,12"
Compensation from 01/09/2011 to 30/09/2011,Validated,27/09/2011,04:30 -> 04:45,"-6,8",0,0,0,"6,8","13,12","13,12"
