﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2010 to 31/03/2010,Validated,23/03/2010,23:45 -> 00:00,"-125,2",0,0,0,"125,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,00:00 -> 00:15,"-56,5",0,0,0,"56,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,00:15 -> 00:30,"-53,2",0,0,0,"53,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,00:30 -> 00:45,"-141,3",0,0,0,"141,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,00:45 -> 01:00,"-146,4",0,0,0,"146,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,01:00 -> 01:15,"-143,1",0,0,0,"143,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,01:15 -> 01:30,"-140,6",0,0,0,"140,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,01:30 -> 01:45,"-101,8",0,0,0,"101,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,01:45 -> 02:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,02:00 -> 02:15,-50,0,0,0,50,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,02:15 -> 02:30,"-75,9",0,0,0,"75,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,02:30 -> 02:45,"-115,9",0,0,0,"115,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,02:45 -> 03:00,"-123,6",0,0,0,"123,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,03:00 -> 03:15,-46,0,0,0,46,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,03:15 -> 03:30,"-69,8",0,0,0,"69,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,03:30 -> 03:45,"-79,3",0,0,0,"79,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,03:45 -> 04:00,"-120,5",0,0,0,"120,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,04:00 -> 04:15,"-116,3",0,0,0,"116,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,04:15 -> 04:30,"-98,9",0,0,0,"98,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,04:30 -> 04:45,"49,6","49,6","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,04:45 -> 05:00,"-35,7",0,0,0,"35,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,05:00 -> 05:15,"-57,9",0,0,0,"57,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,05:15 -> 05:30,"67,1","67,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,05:30 -> 05:45,36,36,"26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,05:45 -> 06:00,"-84,3",0,0,0,"84,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,06:00 -> 06:15,"-3,1","0,5","26,04","26,04","3,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,06:15 -> 06:30,"101,1","101,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,06:30 -> 06:45,"96,4","96,4","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,06:45 -> 07:00,"114,5","114,5","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,07:00 -> 07:15,"-4,5","0,4","26,04","26,04","4,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,07:15 -> 07:30,-63,0,0,0,63,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,07:30 -> 07:45,"75,9","75,9","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,07:45 -> 08:00,"-77,3",0,0,0,"77,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,08:00 -> 08:15,-137,0,0,0,137,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,08:15 -> 08:30,"-101,3",0,0,0,"101,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,08:30 -> 08:45,"50,8","50,8","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,08:45 -> 09:00,"22,5","22,5","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,09:00 -> 09:15,"74,3","74,3","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,09:15 -> 09:30,"120,1","120,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,09:30 -> 09:45,"139,5","139,5","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,09:45 -> 10:00,"95,6","95,6","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,10:00 -> 10:15,"-120,2",0,0,0,"120,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,10:15 -> 10:30,"-142,7",0,0,0,"142,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,10:30 -> 10:45,"-141,3",0,0,0,"141,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,10:45 -> 11:00,"-132,1",0,0,0,"132,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,11:00 -> 11:15,"-138,6",0,0,0,"138,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,11:15 -> 11:30,-54,0,0,0,54,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,11:30 -> 11:45,"5,2","5,2","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,11:45 -> 12:00,"-110,4",0,0,0,"110,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,12:00 -> 12:15,"-144,4",0,0,0,"144,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,12:15 -> 12:30,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,12:30 -> 12:45,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,12:45 -> 13:00,"-102,5",0,0,0,"102,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,13:00 -> 13:15,"-42,6",0,0,0,"42,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,13:15 -> 13:30,"-99,2",0,0,0,"99,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,13:30 -> 13:45,"-115,4",0,0,0,"115,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,13:45 -> 14:00,"-104,8",0,0,0,"104,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,14:00 -> 14:15,"-144,6",0,0,0,"144,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,14:15 -> 14:30,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,14:30 -> 14:45,"-199,3",0,0,0,"199,3","15,04",0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,14:45 -> 15:00,"-171,4",0,0,0,"171,4","17,49",0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,15:00 -> 15:15,"-7,2",0,0,0,"7,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,15:15 -> 15:30,"-93,5",0,0,0,"93,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,15:30 -> 15:45,"-143,9",0,0,0,"143,9","27,45",0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,15:45 -> 16:00,"12,4","112,4","26,04","26,04",100,"39,51","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,16:00 -> 16:15,"38,9","38,9","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,16:15 -> 16:30,-84,0,0,0,84,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,16:30 -> 16:45,"-51,6",0,0,0,"51,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,16:45 -> 17:00,"87,6","87,6","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,17:00 -> 17:15,"49,4","49,4","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,17:15 -> 17:30,"-4,9",0,0,0,"4,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,17:30 -> 17:45,"66,6","66,6","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,17:45 -> 18:00,"-31,4",0,0,0,"31,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,18:00 -> 18:15,"-52,1",0,0,0,"52,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,18:15 -> 18:30,"-139,9",0,0,0,"139,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,18:30 -> 18:45,"-122,8",0,0,0,"122,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,18:45 -> 19:00,"-91,9",0,0,0,"91,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,19:00 -> 19:15,"58,4","58,4","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,19:15 -> 19:30,"108,2","108,2","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,19:30 -> 19:45,136,136,"26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,19:45 -> 20:00,86,86,"26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,20:00 -> 20:15,"-34,9",0,0,0,"34,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,20:15 -> 20:30,"68,2","68,2","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,20:30 -> 20:45,"48,1",100,"59,82","65,34","51,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,20:45 -> 21:00,"135,6","170,1","59,52","65,34","34,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,21:00 -> 21:15,"18,8","70,1","59,1","65,34","51,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,21:15 -> 21:30,"-44,4",0,0,0,"44,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,21:30 -> 21:45,"-131,6",0,0,0,"131,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,21:45 -> 22:00,"-139,3",0,0,0,"139,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,22:00 -> 22:15,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,22:15 -> 22:30,"-142,1",0,0,0,"142,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,22:30 -> 22:45,"-87,8",0,0,0,"87,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,22:45 -> 23:00,"-138,5",0,0,0,"138,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,23:00 -> 23:15,"-33,5",0,0,0,"33,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,23:15 -> 23:30,31,31,"26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,23:30 -> 23:45,"-129,6",0,0,0,"129,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,24/03/2010,23:45 -> 00:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,00:00 -> 00:15,-197,0,0,0,197,"10,14",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,00:15 -> 00:30,"-204,3",0,0,0,"204,3","12,22",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,00:30 -> 00:45,"-236,3",0,0,0,"236,3","4,21",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,00:45 -> 01:00,"-144,6",0,0,0,"144,6","5,85",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,01:00 -> 01:15,"-214,3",0,0,0,"214,3","3,25",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,01:15 -> 01:30,"-126,5",0,0,0,"126,5","2,76",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,01:30 -> 01:45,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,01:45 -> 02:00,"-140,3",0,0,0,"140,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,02:00 -> 02:15,"-123,9",0,0,0,"123,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,02:15 -> 02:30,"-141,4",0,0,0,"141,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,02:30 -> 02:45,"-130,5",0,0,0,"130,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,02:45 -> 03:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,03:00 -> 03:15,"-123,5",0,0,0,"123,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,03:15 -> 03:30,"-103,1",0,0,0,"103,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,03:30 -> 03:45,"-138,6",0,0,0,"138,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,03:45 -> 04:00,"-130,3",0,0,0,"130,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,04:00 -> 04:15,"-8,7",0,0,0,"8,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,04:15 -> 04:30,"-134,6",0,0,0,"134,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,04:30 -> 04:45,"40,1","40,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,04:45 -> 05:00,"71,5","71,5","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,05:00 -> 05:15,-108,0,0,0,108,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,05:15 -> 05:30,"-76,6",0,0,0,"76,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,05:30 -> 05:45,"-67,1",0,0,0,"67,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,05:45 -> 06:00,"-55,8",0,0,0,"55,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,06:00 -> 06:15,"-133,5",0,0,0,"133,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,06:15 -> 06:30,"-65,9",0,0,0,"65,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,06:30 -> 06:45,"-110,6",0,0,0,"110,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,06:45 -> 07:00,"15,8","15,8","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,07:00 -> 07:15,"-111,5",0,0,0,"111,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,07:15 -> 07:30,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,07:30 -> 07:45,"-115,9",0,0,0,"115,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,07:45 -> 08:00,"-140,9",0,0,0,"140,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,08:00 -> 08:15,"1,4",3,"26,04","26,04","1,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,08:15 -> 08:30,"87,8","87,8","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,08:30 -> 08:45,90,90,"26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,08:45 -> 09:00,"-66,3",0,0,0,"66,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,09:00 -> 09:15,"-108,2",0,0,0,"108,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,09:15 -> 09:30,"-106,5",0,0,0,"106,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,09:30 -> 09:45,"-26,8",0,0,0,"26,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,09:45 -> 10:00,"41,4","41,4","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,10:00 -> 10:15,"-124,2",0,0,0,"124,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,10:15 -> 10:30,"-212,4",0,0,0,"212,4","14,11",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,10:30 -> 10:45,"-263,3",0,0,0,"263,3","22,76",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,10:45 -> 11:00,"-281,7",0,0,0,"281,7","21,28",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,11:00 -> 11:15,"-149,1","50,9","26,04","26,04",200,"39,12","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,11:15 -> 11:30,"-178,1","71,9","26,04","26,04",250,"38,62","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,11:30 -> 11:45,"-207,7","2,9","26,04","26,04","210,6","37,16",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,11:45 -> 12:00,"-287,5",0,0,0,"287,5","20,85",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,12:00 -> 12:15,-297,0,0,0,297,"20,18",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,12:15 -> 12:30,-322,0,0,0,322,"21,58",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,12:30 -> 12:45,-347,0,0,0,347,"22,77",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,12:45 -> 13:00,-372,0,0,0,372,"23,6",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,13:00 -> 13:15,"-346,3",0,0,0,"346,3","27,88",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,13:15 -> 13:30,"-221,3",5,"26,04","26,04","226,3","38,79",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,13:30 -> 13:45,"-270,3",0,0,0,"270,3","25,7",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,13:45 -> 14:00,"3,9","78,9","26,04","26,04",75,"39,96","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,14:00 -> 14:15,-10,0,0,0,10,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,14:15 -> 14:30,"-172,6",0,0,0,"172,6","22,89",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,14:30 -> 14:45,"-340,5",0,0,0,"340,5","23,2",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,14:45 -> 15:00,"-196,4",0,0,0,"196,4","35,37",0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,15:00 -> 15:15,"43,9","118,9","26,04","26,04",75,"39,96","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,15:15 -> 15:30,"-17,1","1,9","26,04","26,04",19,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,15:30 -> 15:45,"-79,3",0,0,0,"79,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,15:45 -> 16:00,"107,1","107,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,16:00 -> 16:15,"33,6",75,"55,79","65,34","41,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,16:15 -> 16:30,"-8,1",75,"55,79","65,34","83,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,16:30 -> 16:45,"-56,3",0,0,0,"56,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,16:45 -> 17:00,"0,8","1,8","26,04","26,04",1,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,17:00 -> 17:15,"-127,5",0,0,0,"127,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,17:15 -> 17:30,"-127,8",0,0,0,"127,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,17:30 -> 17:45,-106,0,0,0,106,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,17:45 -> 18:00,"-24,2",0,0,0,"24,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,18:00 -> 18:15,"-31,5",0,0,0,"31,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,18:15 -> 18:30,"-110,1",0,0,0,"110,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,18:30 -> 18:45,"-121,4",0,0,0,"121,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,18:45 -> 19:00,"-124,9",0,0,0,"124,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,19:00 -> 19:15,"-15,9",0,0,0,"15,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,19:15 -> 19:30,"65,7","65,7","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,19:30 -> 19:45,"112,8","112,8","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,19:45 -> 20:00,"62,4","62,4","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,20:00 -> 20:15,-85,0,0,0,85,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,20:15 -> 20:30,"-111,8",0,0,0,"111,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,20:30 -> 20:45,"-75,2",0,0,0,"75,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,20:45 -> 21:00,"-107,7",0,0,0,"107,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,21:00 -> 21:15,"49,1","49,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,21:15 -> 21:30,"9,3","9,3","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,21:30 -> 21:45,"-143,8",0,0,0,"143,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,21:45 -> 22:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,22:00 -> 22:15,"-121,8",0,0,0,"121,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,22:15 -> 22:30,"-19,1",0,0,0,"19,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,22:30 -> 22:45,"93,1","93,1","26,04","26,04",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,22:45 -> 23:00,"-61,1",0,0,0,"61,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,23:00 -> 23:15,"-4,3","0,4","26,04","26,04","4,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,23:15 -> 23:30,"-41,3",0,0,0,"41,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,23:30 -> 23:45,"-132,7",0,0,0,"132,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,25/03/2010,23:45 -> 00:00,"-127,8",0,0,0,"127,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,00:00 -> 00:15,"79,4","79,4","25,76","25,76",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,00:15 -> 00:30,-81,0,0,0,81,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,00:30 -> 00:45,"-99,7",0,0,0,"99,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,00:45 -> 01:00,-1,"1,3","25,76","25,76","2,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,01:00 -> 01:15,"33,6","33,6","25,76","25,76",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,01:15 -> 01:30,"-5,4",0,0,0,"5,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,01:30 -> 01:45,"-122,7",0,0,0,"122,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,01:45 -> 02:00,"-143,5",0,0,0,"143,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,02:00 -> 02:15,"-140,8",0,0,0,"140,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,02:15 -> 02:30,"-146,9",0,0,0,"146,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,02:30 -> 02:45,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,02:45 -> 03:00,"-96,6",0,0,0,"96,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,03:00 -> 03:15,"40,4","40,4","25,76","25,76",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,03:15 -> 03:30,"57,4","57,4","25,76","25,76",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,03:30 -> 03:45,"-30,5",0,0,0,"30,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,03:45 -> 04:00,"100,6","100,6","25,76","25,76",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,04:00 -> 04:15,"108,3","108,3","25,76","25,76",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,04:15 -> 04:30,"-87,2",0,0,0,"87,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,04:30 -> 04:45,-134,0,0,0,134,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,26/03/2010,04:45 -> 05:00,"-113,6",0,0,0,"113,6",0,0
