﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,14:45 -> 15:00,"-150,1",0,0,0,"150,1","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,15:00 -> 15:15,"4,9",5,"55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,15:15 -> 15:30,"62,9",63,"55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,15:30 -> 15:45,"-36,9",0,0,0,"36,9","25,27","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,15:45 -> 16:00,"-89,2",0,0,0,"89,2","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,16:00 -> 16:15,"-149,9",0,0,0,"149,9","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,16:15 -> 16:30,"-20,2",0,0,0,"20,2","25,21","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,16:30 -> 16:45,"-55,9",0,0,0,"55,9","25,29","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,16:45 -> 17:00,"-20,1",0,0,0,"20,1","25,21","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,17:00 -> 17:15,"-101,3",0,0,0,"101,3","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,17:15 -> 17:30,"-36,8",0,0,0,"36,8","25,27","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,17:30 -> 17:45,72,"72,1","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,17:45 -> 18:00,"-54,5",0,0,0,"54,5","25,29","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,18:00 -> 18:15,"-148,8",0,0,0,"148,8","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,18:15 -> 18:30,"-116,1",0,0,0,"116,1","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,18:30 -> 18:45,"-65,3",0,0,0,"65,3","25,3","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,18:45 -> 19:00,"-80,5",0,0,0,"80,5","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,19:00 -> 19:15,"26,8","26,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,19:15 -> 19:30,"-13,1",0,0,0,"13,1","25,15","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,19:30 -> 19:45,"-86,4",0,0,0,"86,4","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,19:45 -> 20:00,"-42,5",0,0,0,"42,5","25,28","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,20:00 -> 20:15,"46,4","46,5","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,20:15 -> 20:30,"0,9",1,"55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,20:30 -> 20:45,"-31,7",0,0,0,"31,7","25,26","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,20:45 -> 21:00,"-29,1",0,0,0,"29,1","25,25","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,21:00 -> 21:15,"-25,5",0,0,0,"25,5","25,24","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,21:15 -> 21:30,"-47,4",0,0,0,"47,4","25,29","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,21:30 -> 21:45,"-38,2",0,0,0,"38,2","25,27","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,21:45 -> 22:00,"-124,7",0,0,0,"124,7","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,22:00 -> 22:15,"-141,4",0,0,0,"141,4","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,22:15 -> 22:30,12,"12,1","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,22:30 -> 22:45,"-29,1",0,0,0,"29,1","25,25","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,22:45 -> 23:00,"57,4","57,5","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,23:00 -> 23:15,112,"112,1","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,23:15 -> 23:30,"142,6","142,7","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,23:30 -> 23:45,"117,8","117,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,23/03/2008,23:45 -> 00:00,"9,8","9,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,00:00 -> 00:15,-33,0,0,0,33,"25,26","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,00:15 -> 00:30,"-5,3",0,0,0,"5,3","24,86","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,00:30 -> 00:45,-26,0,0,0,26,"25,24","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,00:45 -> 01:00,"-98,5",0,0,0,"98,5","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,01:00 -> 01:15,"-85,2",0,0,0,"85,2","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,01:15 -> 01:30,"-81,9",0,0,0,"81,9","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,01:30 -> 01:45,"-58,7",0,0,0,"58,7","25,3","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,01:45 -> 02:00,"-131,1",0,0,0,"131,1","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,02:00 -> 02:15,-81,0,0,0,81,"25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,02:15 -> 02:30,"-126,7",0,0,0,"126,7","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,02:30 -> 02:45,"-48,6",0,0,0,"48,6","25,29","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,02:45 -> 03:00,"-81,1",0,0,0,"81,1","25,31","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,03:00 -> 03:15,"-107,7",0,0,0,"107,7","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,03:15 -> 03:30,"-102,7",0,0,0,"102,7","25,32","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,03:30 -> 03:45,"33,8","33,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,03:45 -> 04:00,"34,3","34,4","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,04:00 -> 04:15,"112,4","112,5","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,04:15 -> 04:30,"139,9",140,"55,18","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,04:30 -> 04:45,"132,2","132,3","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,04:45 -> 05:00,11,"11,1","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,05:00 -> 05:15,79,"79,1","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,05:15 -> 05:30,"35,8","35,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,05:30 -> 05:45,"0,5","0,6","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,05:45 -> 06:00,"-44,9",0,0,0,"44,9","25,28","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,06:00 -> 06:15,"-115,8",0,0,0,"115,8","15,87","15,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,06:15 -> 06:30,"-120,4",0,0,0,"120,4","15,87","15,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,06:30 -> 06:45,"-140,1",0,0,0,"140,1","15,83","15,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,06:45 -> 07:00,"-139,7",0,0,0,"139,7","15,87","15,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,07:00 -> 07:15,"-121,8",0,0,0,"121,8","25,24","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,07:15 -> 07:30,"-142,8",0,0,0,"142,8","25,07","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,07:30 -> 07:45,"-127,5",0,0,0,"127,5","24,99","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,07:45 -> 08:00,"-146,1",0,0,0,"146,1",25,"22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,08:00 -> 08:15,"-100,1",0,0,0,"100,1","25,07","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,08:15 -> 08:30,"-8,2",0,0,0,"8,2","25,06","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,08:30 -> 08:45,"-33,9",0,0,0,"33,9","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,08:45 -> 09:00,"123,9","123,9","55,09","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,09:00 -> 09:15,"101,7","101,7","55,07","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,09:15 -> 09:30,"-57,2",0,0,0,"57,2","25,1","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,09:30 -> 09:45,"30,7","30,7","55,13","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,09:45 -> 10:00,"-1,7","1,3","52,78","52,78",3,"25,34","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,10:00 -> 10:15,"-92,9",0,0,0,"92,9","25,07","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,10:15 -> 10:30,83,83,"55,1","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,10:30 -> 10:45,56,56,"55,05","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,10:45 -> 11:00,"1,2","1,2","53,85","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,11:00 -> 11:15,"32,7","32,7","55,1","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,11:15 -> 11:30,"-53,6",0,0,0,"53,6","25,15","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,11:30 -> 11:45,"90,7","90,7","55,1","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,11:45 -> 12:00,"149,2","149,2","55,08","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,12:00 -> 12:15,"53,3","53,3","52,43","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,12:15 -> 12:30,"83,2","83,3","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,12:30 -> 12:45,"-21,8",0,0,0,"21,8","25,22","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,12:45 -> 13:00,"1,5","1,6","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,13:00 -> 13:15,"112,2","112,3","55,34","55,34","0,1","22,78","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,13:15 -> 13:30,"-20,5",0,0,0,"20,5","24,92","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,13:30 -> 13:45,"-0,1",0,0,0,"0,1","22,78","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,13:45 -> 14:00,"61,6","61,6","55,09","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,14:00 -> 14:15,"-4,7",0,0,0,"4,7","25,18","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,14:15 -> 14:30,"-17,9",0,0,0,"17,9","25,13","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,14:30 -> 14:45,"-69,6",0,0,0,"69,6","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,14:45 -> 15:00,"-99,4",0,0,0,"99,4","25,09","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,15:00 -> 15:15,"47,2","47,2","55,16","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,15:15 -> 15:30,"140,5","140,5","55,08","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,15:30 -> 15:45,"22,5","22,5","55,07","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,15:45 -> 16:00,"63,8","63,8","55,08","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,16:00 -> 16:15,"-129,2",0,0,0,"129,2","25,1","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,16:15 -> 16:30,"-148,8",0,0,0,"148,8","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,16:30 -> 16:45,"-129,4",0,0,0,"129,4","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,16:45 -> 17:00,"-43,1",0,0,0,"43,1","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,17:00 -> 17:15,"-79,3",0,0,0,"79,3","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,17:15 -> 17:30,"-147,9",0,0,0,"147,9","25,09","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,17:30 -> 17:45,"-132,4",0,0,0,"132,4","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,17:45 -> 18:00,"-18,7",0,0,0,"18,7","25,03","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,18:00 -> 18:15,"53,6","53,6","55,11","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,18:15 -> 18:30,"82,1","82,1","55,07","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,18:30 -> 18:45,"-14,6",0,0,0,"14,6","25,27","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,18:45 -> 19:00,"25,1","25,1","55,13","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,19:00 -> 19:15,"-34,8",0,0,0,"34,8","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,19:15 -> 19:30,"99,1","99,1","55,12","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,19:30 -> 19:45,"33,4","33,4","55,05","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,19:45 -> 20:00,"68,9","68,9","55,09","55,34",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,20:00 -> 20:15,"-100,5",0,0,0,"100,5","25,1","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,20:15 -> 20:30,"-66,3",0,0,0,"66,3","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,20:30 -> 20:45,"-129,6",0,0,0,"129,6","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,20:45 -> 21:00,"-67,5",0,0,0,"67,5","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,21:00 -> 21:15,"-119,7",0,0,0,"119,7","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,21:15 -> 21:30,"-23,8",0,0,0,"23,8","25,04","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,21:30 -> 21:45,"-68,7",0,0,0,"68,7","25,08","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,21:45 -> 22:00,"-69,3",0,0,0,"69,3","25,09","22,78"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,22:00 -> 22:15,"-55,3",0,0,0,"55,3","23,37","25,34"
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,22:15 -> 22:30,"15,8","15,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,22:30 -> 22:45,"133,5","133,6","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,22:45 -> 23:00,"120,7","120,8","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,23:00 -> 23:15,"122,7","122,8","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,23:15 -> 23:30,95,"95,1","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,23:30 -> 23:45,"50,9",51,"55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,24/03/2008,23:45 -> 00:00,"79,8","79,9","55,34","55,34","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,00:00 -> 00:15,"-29,9",0,0,0,"29,9","25,41","25,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,00:15 -> 00:30,"62,4","62,5","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,00:30 -> 00:45,"146,1","146,2","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,00:45 -> 01:00,"17,1","17,2","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,01:00 -> 01:15,"-50,4",0,0,0,"50,4","25,45","25,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,01:15 -> 01:30,"-25,8",0,0,0,"25,8","25,4","25,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,01:30 -> 01:45,"33,1","33,2","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,01:45 -> 02:00,"65,8","65,9","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,02:00 -> 02:15,"115,1","115,2","51,68","51,68","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,02:15 -> 02:30,5,"5,1","51,67","51,68","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,02:30 -> 02:45,"39,4","39,5","51,68","51,68","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,02:45 -> 03:00,"83,8","83,9","51,68","51,68","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,03:00 -> 03:15,-24,0,0,0,24,"15,21","15,27"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,03:15 -> 03:30,"24,7","24,8","45,27","45,27","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,03:30 -> 03:45,-36,0,0,0,36,"15,23","15,27"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,03:45 -> 04:00,"-61,9",0,0,0,"61,9","15,25","15,27"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,04:00 -> 04:15,"-30,6",0,0,0,"30,6","8,21","8,24"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,04:15 -> 04:30,"1,3","1,4","38,23","38,24","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,04:30 -> 04:45,-15,0,0,0,15,"8,18","8,24"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,04:45 -> 05:00,"-46,3",0,0,0,"46,3","8,22","8,24"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,05:00 -> 05:15,"145,3","145,4","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,05:15 -> 05:30,"86,4","86,5","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,05:30 -> 05:45,"66,9",67,"55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,05:45 -> 06:00,"140,5","140,6","55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,06:00 -> 06:15,"142,9",143,"55,5","55,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,06:15 -> 06:30,"57,4","57,5","67,59","83,31","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,06:30 -> 06:45,"18,3",25,"83,31","83,31","6,7","25,12","25,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,06:45 -> 07:00,"-73,3",0,0,0,"73,3","25,47","25,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,07:00 -> 07:15,"-135,4",0,0,0,"135,4","25,25","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,07:15 -> 07:30,"-158,2",0,0,0,"158,2","31,47","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,07:30 -> 07:45,"-56,2",0,0,0,"56,2","59,98","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,07:45 -> 08:00,"-45,5","4,5","55,32","55,5",50,"64,31","64,31"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,08:00 -> 08:15,"-19,4","5,6","55,36","55,5",25,"64,31","64,31"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,08:15 -> 08:30,51,51,"55,26","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,08:30 -> 08:45,"139,1","139,1","55,23","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,08:45 -> 09:00,"63,1","63,1","55,22","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,09:00 -> 09:15,"115,1","115,1","55,24","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,09:15 -> 09:30,"146,9","146,9","55,23","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,09:30 -> 09:45,"71,4","71,4","55,21","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,09:45 -> 10:00,"13,1","13,1","55,27","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,10:00 -> 10:15,-38,0,0,0,38,"25,25","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,10:15 -> 10:30,"55,8","55,8","55,24","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,10:30 -> 10:45,"-27,7",0,0,0,"27,7","25,28","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,10:45 -> 11:00,"-102,1",0,0,0,"102,1","25,24","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,11:00 -> 11:15,"63,8","63,8","55,3","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,11:15 -> 11:30,"76,8","76,8","55,27","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,11:30 -> 11:45,"141,5","141,5","55,23","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,11:45 -> 12:00,"37,4","37,4","55,2","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,12:00 -> 12:15,"-40,9",0,0,0,"40,9","25,26","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,12:15 -> 12:30,-108,0,0,0,108,"25,22","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,12:30 -> 12:45,"35,9","35,9","55,32","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,12:45 -> 13:00,"69,4","69,4","55,26","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,13:00 -> 13:15,"64,4","64,4","55,21","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,13:15 -> 13:30,"28,9","28,9","55,27","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,13:30 -> 13:45,"53,9","53,9","55,19","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,13:45 -> 14:00,"-51,1",0,0,0,"51,1","25,26","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,14:00 -> 14:15,"61,8","61,8","55,27","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,14:15 -> 14:30,"80,9","80,9","55,21","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,14:30 -> 14:45,43,43,"55,24","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,14:45 -> 15:00,"37,9","37,9","55,17","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,15:00 -> 15:15,"65,8","65,8","55,26","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,15:15 -> 15:30,"30,4","30,4","55,19","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,15:30 -> 15:45,"84,2","84,2","55,23","55,5",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,15:45 -> 16:00,"-111,2",0,0,0,"111,2","25,26","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,16:00 -> 16:15,6,"6,7","55,5","55,5","0,7","22,82","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,16:15 -> 16:30,"-41,9",0,0,0,"41,9","25,24","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,16:30 -> 16:45,"-139,6",0,0,0,"139,6","25,23","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,16:45 -> 17:00,"-149,1",0,0,0,"149,1","25,21","22,82"
Compensation from 01/03/2008 to 31/03/2008,Validated,25/03/2008,17:00 -> 17:15,"-148,1",0,0,0,"148,1","25,23","22,82"
