﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,11:00 -> 11:15,"89,6","89,6","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,11:15 -> 11:30,134,134,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,11:30 -> 11:45,145,145,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,11:45 -> 12:00,130,130,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,12:00 -> 12:15,"4,6","4,6","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,12:15 -> 12:30,"-56,4",0,0,0,"56,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,12:30 -> 12:45,"-25,2",0,0,0,"25,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,12:45 -> 13:00,"-28,9",0,0,0,"28,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,13:00 -> 13:15,-34,0,0,0,34,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,13:15 -> 13:30,"120,1","120,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,13:30 -> 13:45,"143,6","143,6","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,13:45 -> 14:00,"98,5","98,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,14:00 -> 14:15,"19,1","19,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,14:15 -> 14:30,"-48,6",0,0,0,"48,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,14:30 -> 14:45,-22,0,0,0,22,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,14:45 -> 15:00,"-87,1",0,0,0,"87,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,15:00 -> 15:15,"19,4","19,4","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,15:15 -> 15:30,37,37,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,15:30 -> 15:45,"-121,1",0,0,0,"121,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,15:45 -> 16:00,"-2,1",0,0,0,"2,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,16:00 -> 16:15,"-1,9",0,0,0,"1,9","24,1","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,16:15 -> 16:30,"40,1","40,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,16:30 -> 16:45,"-70,4",0,0,0,"70,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,16:45 -> 17:00,"16,5","16,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,17:00 -> 17:15,135,135,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,17:15 -> 17:30,135,135,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,17:30 -> 17:45,"130,8","130,8","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,17:45 -> 18:00,"121,2","121,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,18:00 -> 18:15,"107,2","107,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,18:15 -> 18:30,"-24,6",0,0,0,"24,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,18:30 -> 18:45,"-8,1",0,0,0,"8,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,18:45 -> 19:00,"-108,2",0,0,0,"108,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,19:00 -> 19:15,"-51,7",0,0,0,"51,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,19:15 -> 19:30,-64,0,0,0,64,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,19:30 -> 19:45,"-0,8",0,0,0,"0,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,19:45 -> 20:00,"18,5","18,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,20:00 -> 20:15,"124,7","124,7","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,20:15 -> 20:30,"109,2","109,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,20:30 -> 20:45,"66,3","66,3","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,20:45 -> 21:00,"8,8","8,8","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,21:00 -> 21:15,"-58,2",0,0,0,"58,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,21:15 -> 21:30,"-137,9",0,0,0,"137,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,21:30 -> 21:45,"-27,4",0,0,0,"27,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,21:45 -> 22:00,"-31,6",0,0,0,"31,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,22:00 -> 22:15,"-18,2",0,0,0,"18,2","25,3","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,22:15 -> 22:30,"54,4","54,4","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,22:30 -> 22:45,"35,2","35,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,22:45 -> 23:00,"-28,2",0,0,0,"28,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,23:00 -> 23:15,"-10,1",0,0,0,"10,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,23:15 -> 23:30,103,103,"55,33","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,23:30 -> 23:45,"100,8","100,8","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,25/11/2008,23:45 -> 00:00,"20,8","20,8","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,00:00 -> 00:15,"-73,2",0,0,0,"73,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,00:15 -> 00:30,"-89,1",0,0,0,"89,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,00:30 -> 00:45,-100,0,0,0,100,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,00:45 -> 01:00,"-1,5",0,0,0,"1,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,01:00 -> 01:15,"102,2","102,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,01:15 -> 01:30,"41,2","41,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,01:30 -> 01:45,-46,0,0,0,46,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,01:45 -> 02:00,"-55,8",0,0,0,"55,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,02:00 -> 02:15,"17,2","17,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,02:15 -> 02:30,"-46,8",0,0,0,"46,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,02:30 -> 02:45,"-6,2",0,0,0,"6,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,02:45 -> 03:00,"-84,6",0,0,0,"84,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,03:00 -> 03:15,"-99,5",0,0,0,"99,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,03:15 -> 03:30,"-26,8",0,0,0,"26,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,03:30 -> 03:45,"-17,9",0,0,0,"17,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,03:45 -> 04:00,"-55,4",0,0,0,"55,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,04:00 -> 04:15,"-92,2",0,0,0,"92,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,04:15 -> 04:30,"-72,9",0,0,0,"72,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,04:30 -> 04:45,"-38,8",0,0,0,"38,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,04:45 -> 05:00,"-65,9",0,0,0,"65,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,05:00 -> 05:15,"-17,2",0,0,0,"17,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,05:15 -> 05:30,-103,0,0,0,103,"25,39","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,05:30 -> 05:45,"-85,4",0,0,0,"85,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,05:45 -> 06:00,"-79,8",0,0,0,"79,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,06:00 -> 06:15,"-100,1",0,0,0,"100,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,06:15 -> 06:30,-103,0,0,0,103,"25,39","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,06:30 -> 06:45,-103,0,0,0,103,"25,39","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,06:45 -> 07:00,"6,1","6,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,07:00 -> 07:15,"59,7","59,7","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,07:15 -> 07:30,"10,5","10,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,07:30 -> 07:45,"69,2","69,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,07:45 -> 08:00,134,134,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,08:00 -> 08:15,"124,5","124,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,08:15 -> 08:30,"121,1","121,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,08:30 -> 08:45,"130,5","130,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,08:45 -> 09:00,"106,5","106,5","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,09:00 -> 09:15,124,124,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,09:15 -> 09:30,"-6,2",0,0,0,"6,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,09:30 -> 09:45,"-109,5",0,0,0,"109,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,09:45 -> 10:00,"-83,6",0,0,0,"83,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,10:00 -> 10:15,"-123,3",0,0,0,"123,3","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,10:15 -> 10:30,"-60,7",0,0,0,"60,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,10:30 -> 10:45,"-71,4",0,0,0,"71,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,10:45 -> 11:00,"-42,6",0,0,0,"42,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,11:00 -> 11:15,"6,8","6,8","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,11:15 -> 11:30,"-127,7",0,0,0,"127,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,11:30 -> 11:45,"-125,8",0,0,0,"125,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,11:45 -> 12:00,"-42,9",0,0,0,"42,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,12:00 -> 12:15,-112,0,0,0,112,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,12:15 -> 12:30,"-130,8",0,0,0,"130,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,12:30 -> 12:45,"-133,6",0,0,0,"133,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,12:45 -> 13:00,"-115,8",0,0,0,"115,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,13:00 -> 13:15,"-44,6",0,0,0,"44,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,13:15 -> 13:30,"-10,8",0,0,0,"10,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,13:30 -> 13:45,"23,1","23,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,13:45 -> 14:00,"16,2","16,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,14:00 -> 14:15,116,116,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,14:15 -> 14:30,"75,1","75,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,14:30 -> 14:45,"67,2","67,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,14:45 -> 15:00,"83,1","83,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,15:00 -> 15:15,"130,3","130,3","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,15:15 -> 15:30,129,129,"55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,15:30 -> 15:45,"68,2","68,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,15:45 -> 16:00,"46,1","46,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,16:00 -> 16:15,"-8,7",0,0,0,"8,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,16:15 -> 16:30,"-57,4",0,0,0,"57,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,16:30 -> 16:45,"-38,5",0,0,0,"38,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,16:45 -> 17:00,"34,9","34,9","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,17:00 -> 17:15,"40,5","40,5","55,03","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,17:15 -> 17:30,"-62,7",0,0,0,"62,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,17:30 -> 17:45,"-11,5",0,0,0,"11,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,17:45 -> 18:00,-19,0,0,0,19,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,18:00 -> 18:15,"30,1","30,1","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,18:15 -> 18:30,"-93,4",0,0,0,"93,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,18:30 -> 18:45,"-65,6",0,0,0,"65,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,18:45 -> 19:00,"-61,5",0,0,0,"61,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,19:00 -> 19:15,"-28,9",0,0,0,"28,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,19:15 -> 19:30,"-32,1",0,0,0,"32,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,19:30 -> 19:45,"11,2","11,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,19:45 -> 20:00,"-53,2",0,0,0,"53,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,20:00 -> 20:15,-7,0,0,0,7,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,20:15 -> 20:30,"-124,6",0,0,0,"124,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,20:30 -> 20:45,-149,0,0,0,149,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,20:45 -> 21:00,-149,0,0,0,149,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,21:00 -> 21:15,"-102,4",0,0,0,"102,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,21:15 -> 21:30,"-130,1",0,0,0,"130,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,21:30 -> 21:45,-118,0,0,0,118,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,21:45 -> 22:00,"-140,9",0,0,0,"140,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,22:00 -> 22:15,"-80,5",0,0,0,"80,5","25,35","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,22:15 -> 22:30,"52,2","52,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,22:30 -> 22:45,"-47,3",0,0,0,"47,3","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,22:45 -> 23:00,"16,9","16,9","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,23:00 -> 23:15,"93,6","93,6","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,23:15 -> 23:30,"-53,3",0,0,0,"53,3","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,23:30 -> 23:45,"-62,7",0,0,0,"62,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,26/11/2008,23:45 -> 00:00,"-32,1",0,0,0,"32,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,00:00 -> 00:15,"-101,2",0,0,0,"101,2","25,31","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,00:15 -> 00:30,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,00:30 -> 00:45,"-96,7",0,0,0,"96,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,00:45 -> 01:00,-53,0,0,0,53,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,01:00 -> 01:15,"-20,2",0,0,0,"20,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,01:15 -> 01:30,"-100,6",0,0,0,"100,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,01:30 -> 01:45,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,01:45 -> 02:00,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,02:00 -> 02:15,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,02:15 -> 02:30,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,02:30 -> 02:45,"-76,3",0,0,0,"76,3","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,02:45 -> 03:00,"-100,6",0,0,0,"100,6","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,03:00 -> 03:15,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,03:15 -> 03:30,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,03:30 -> 03:45,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,03:45 -> 04:00,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,04:00 -> 04:15,-100,0,0,0,100,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,04:15 -> 04:30,"-100,3",0,0,0,"100,3","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,04:30 -> 04:45,"-66,5",0,0,0,"66,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,04:45 -> 05:00,"30,7","30,7","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,05:00 -> 05:15,"-45,9",0,0,0,"45,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,05:15 -> 05:30,"-4,9",0,0,0,"4,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,05:30 -> 05:45,"-51,9",0,0,0,"51,9","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,05:45 -> 06:00,"-87,2",0,0,0,"87,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,06:00 -> 06:15,-101,0,0,0,101,"25,36","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,06:15 -> 06:30,"-38,1",0,0,0,"38,1","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,06:30 -> 06:45,"-26,2",0,0,0,"26,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,06:45 -> 07:00,"103,7","103,7","53,84","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,07:00 -> 07:15,"7,2","8,4","55,44","55,44","1,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,07:15 -> 07:30,-149,0,0,0,149,"25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,07:30 -> 07:45,"-125,7",0,0,0,"125,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,07:45 -> 08:00,"-130,7",0,0,0,"130,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,08:00 -> 08:15,"33,6","33,6","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,08:15 -> 08:30,"-41,4",0,0,0,"41,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,08:30 -> 08:45,"-80,8",0,0,0,"80,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,08:45 -> 09:00,"57,3","57,3","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,09:00 -> 09:15,"91,9","91,9","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,09:15 -> 09:30,"18,8","18,8","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,09:30 -> 09:45,"-98,5",0,0,0,"98,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,09:45 -> 10:00,"-55,4",0,0,0,"55,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,10:00 -> 10:15,"-99,2",0,0,0,"99,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,10:15 -> 10:30,"-148,7",0,0,0,"148,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,10:30 -> 10:45,"-133,8",0,0,0,"133,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,10:45 -> 11:00,"-97,7",0,0,0,"97,7","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,11:00 -> 11:15,"-2,7","0,1","55,44","55,44","2,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,11:15 -> 11:30,"5,9","5,9","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,11:30 -> 11:45,"47,2","47,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,11:45 -> 12:00,"3,2","3,2","55,44","55,44",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,12:00 -> 12:15,"-106,2",0,0,0,"106,2","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,12:15 -> 12:30,"-62,8",0,0,0,"62,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,12:30 -> 12:45,"-147,5",0,0,0,"147,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,12:45 -> 13:00,"-58,8",0,0,0,"58,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,13:00 -> 13:15,"-51,4",0,0,0,"51,4","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,13:15 -> 13:30,"-38,5",0,0,0,"38,5","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,13:30 -> 13:45,"-29,8",0,0,0,"29,8","25,44","25,44"
Compensation from 01/11/2008 to 30/11/2008,Validated,27/11/2008,13:45 -> 14:00,"-39,2",0,0,0,"39,2","25,44","25,44"
