﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,20:15 -> 20:30,"-26,2",0,0,0,"26,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,20:30 -> 20:45,"-29,4",0,0,0,"29,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,20:45 -> 21:00,"-70,2",0,0,0,"70,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,21:00 -> 21:15,"-32,6",0,0,0,"32,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,21:15 -> 21:30,"5,3","5,3","24,43","24,43",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,21:30 -> 21:45,"-46,6",0,0,0,"46,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,21:45 -> 22:00,"-75,6",0,0,0,"75,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,22:00 -> 22:15,"-20,7",0,0,0,"20,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,22:15 -> 22:30,"21,2","21,2","24,43","24,43",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,22:30 -> 22:45,4,4,"24,43","24,43",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,22:45 -> 23:00,"9,3","9,3","24,43","24,43",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,23:00 -> 23:15,"50,3","50,3","24,43","24,43",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,23:15 -> 23:30,"8,9","8,9","24,43","24,43",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,23:30 -> 23:45,"-43,8",0,0,0,"43,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,25/12/2009,23:45 -> 00:00,"-46,9",0,0,0,"46,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,00:00 -> 00:15,"-93,2",0,0,0,"93,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,00:15 -> 00:30,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,00:30 -> 00:45,"-68,4",0,0,0,"68,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,00:45 -> 01:00,"-50,6",0,0,0,"50,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,01:00 -> 01:15,"-59,4",0,0,0,"59,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,01:15 -> 01:30,"-70,7",0,0,0,"70,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,01:30 -> 01:45,"-82,3",0,0,0,"82,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,01:45 -> 02:00,"-70,9",0,0,0,"70,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,02:00 -> 02:15,"83,5","83,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,02:15 -> 02:30,"-6,4",0,0,0,"6,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,02:30 -> 02:45,"-96,1",0,0,0,"96,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,02:45 -> 03:00,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,03:00 -> 03:15,"-86,3",0,0,0,"86,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,03:15 -> 03:30,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,03:30 -> 03:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,03:45 -> 04:00,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,04:00 -> 04:15,"-69,5",0,0,0,"69,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,04:15 -> 04:30,"-58,4",0,0,0,"58,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,04:30 -> 04:45,"-79,3",0,0,0,"79,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,04:45 -> 05:00,"-87,7",0,0,0,"87,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,05:00 -> 05:15,"-93,5",0,0,0,"93,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,05:15 -> 05:30,"-98,1",0,0,0,"98,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,05:30 -> 05:45,"-99,7",0,0,0,"99,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,05:45 -> 06:00,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,06:00 -> 06:15,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,06:15 -> 06:30,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,06:30 -> 06:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,06:45 -> 07:00,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,07:00 -> 07:15,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,07:15 -> 07:30,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,07:30 -> 07:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,07:45 -> 08:00,"-97,6",0,0,0,"97,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,08:00 -> 08:15,"-16,5",0,0,0,"16,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,08:15 -> 08:30,"-79,1",0,0,0,"79,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,08:30 -> 08:45,"-89,5",0,0,0,"89,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,08:45 -> 09:00,-69,0,0,0,69,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,09:00 -> 09:15,"-72,1",0,0,0,"72,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,09:15 -> 09:30,"5,1","5,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,09:30 -> 09:45,"38,6","38,6","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,09:45 -> 10:00,"60,8","60,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,10:00 -> 10:15,"-45,2",0,0,0,"45,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,10:15 -> 10:30,"-67,5",0,0,0,"67,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,10:30 -> 10:45,"-92,4",0,0,0,"92,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,10:45 -> 11:00,"-95,6",0,0,0,"95,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,11:00 -> 11:15,"-97,4",0,0,0,"97,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,11:15 -> 11:30,"-51,7",0,0,0,"51,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,11:30 -> 11:45,"-1,6",0,0,0,"1,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,11:45 -> 12:00,-74,0,0,0,74,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,12:00 -> 12:15,"7,4","7,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,12:15 -> 12:30,"-63,4",0,0,0,"63,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,12:30 -> 12:45,"-64,5",0,0,0,"64,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,12:45 -> 13:00,"-46,4",0,0,0,"46,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,13:00 -> 13:15,"-86,8",0,0,0,"86,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,13:15 -> 13:30,"-69,5",0,0,0,"69,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,13:30 -> 13:45,"-43,8",0,0,0,"43,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,13:45 -> 14:00,"-72,6",0,0,0,"72,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,14:00 -> 14:15,"57,6","57,6","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,14:15 -> 14:30,"55,1","55,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,14:30 -> 14:45,"7,5","7,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,14:45 -> 15:00,"23,5","23,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,15:00 -> 15:15,"50,2","50,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,15:15 -> 15:30,"40,9","40,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,15:30 -> 15:45,"-3,6",0,0,0,"3,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,15:45 -> 16:00,8,8,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,16:00 -> 16:15,"-89,1",0,0,0,"89,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,16:15 -> 16:30,"-78,9",0,0,0,"78,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,16:30 -> 16:45,"-77,3",0,0,0,"77,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,16:45 -> 17:00,"22,1","22,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,17:00 -> 17:15,"86,8","86,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,17:15 -> 17:30,"83,9","83,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,17:30 -> 17:45,"88,5","88,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,17:45 -> 18:00,"68,6","68,6","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,18:00 -> 18:15,76,76,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,18:15 -> 18:30,"80,9","80,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,18:30 -> 18:45,"78,6","78,6","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,18:45 -> 19:00,"46,5","46,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,19:00 -> 19:15,"20,9","20,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,19:15 -> 19:30,"-12,1",0,0,0,"12,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,19:30 -> 19:45,"-35,7",0,0,0,"35,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,19:45 -> 20:00,"48,8","48,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,20:00 -> 20:15,"32,2","32,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,20:15 -> 20:30,"-12,2",0,0,0,"12,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,20:30 -> 20:45,"-39,7",0,0,0,"39,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,20:45 -> 21:00,"-28,8",0,0,0,"28,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,21:00 -> 21:15,"15,9","15,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,21:15 -> 21:30,"2,3","2,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,21:30 -> 21:45,"-31,5",0,0,0,"31,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,21:45 -> 22:00,"-15,6",0,0,0,"15,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,22:00 -> 22:15,"-33,3",0,0,0,"33,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,22:15 -> 22:30,"63,1","63,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,22:30 -> 22:45,"21,3","21,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,22:45 -> 23:00,"28,5","28,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,23:00 -> 23:15,"67,4","67,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,23:15 -> 23:30,"70,3","70,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,23:30 -> 23:45,"17,4","17,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,26/12/2009,23:45 -> 00:00,"17,7","17,7","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,00:00 -> 00:15,"37,7","37,7","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,00:15 -> 00:30,"-24,6",0,0,0,"24,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,00:30 -> 00:45,"-48,3",0,0,0,"48,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,00:45 -> 01:00,"-95,4",0,0,0,"95,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,01:00 -> 01:15,"-60,7",0,0,0,"60,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,01:15 -> 01:30,"-65,3",0,0,0,"65,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,01:30 -> 01:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,01:45 -> 02:00,"-83,4",0,0,0,"83,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,02:00 -> 02:15,"5,2","5,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,02:15 -> 02:30,"36,5","36,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,02:30 -> 02:45,"-37,3",0,0,0,"37,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,02:45 -> 03:00,"-69,7",0,0,0,"69,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,03:00 -> 03:15,"-78,1",0,0,0,"78,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,03:15 -> 03:30,"-73,1",0,0,0,"73,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,03:30 -> 03:45,"74,9","74,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,03:45 -> 04:00,"42,1","42,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,04:00 -> 04:15,"9,3","9,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,04:15 -> 04:30,"-35,9",0,0,0,"35,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,04:30 -> 04:45,"-66,6",0,0,0,"66,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,04:45 -> 05:00,"-72,2",0,0,0,"72,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,05:00 -> 05:15,"-98,9",0,0,0,"98,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,05:15 -> 05:30,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,05:30 -> 05:45,"-99,9",0,0,0,"99,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,05:45 -> 06:00,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,06:00 -> 06:15,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,06:15 -> 06:30,-99,0,0,0,99,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,06:30 -> 06:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,06:45 -> 07:00,"-93,5",0,0,0,"93,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,07:00 -> 07:15,21,21,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,07:15 -> 07:30,"68,2","68,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,07:30 -> 07:45,"80,1","80,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,07:45 -> 08:00,"-18,9",0,0,0,"18,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,08:00 -> 08:15,-64,0,0,0,64,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,08:15 -> 08:30,"-38,3",0,0,0,"38,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,08:30 -> 08:45,"-47,3",0,0,0,"47,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,08:45 -> 09:00,"-83,5",0,0,0,"83,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,09:00 -> 09:15,26,26,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,09:15 -> 09:30,"74,2","74,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,09:30 -> 09:45,"79,2","79,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,09:45 -> 10:00,"99,8","99,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,10:00 -> 10:15,"75,3","75,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,10:15 -> 10:30,"41,9","41,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,10:30 -> 10:45,"82,2","82,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,10:45 -> 11:00,58,58,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,11:00 -> 11:15,"6,9","6,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,11:15 -> 11:30,"32,4","32,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,11:30 -> 11:45,"96,7","96,7","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,11:45 -> 12:00,"56,8","56,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,12:00 -> 12:15,"77,3","77,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,12:15 -> 12:30,"96,4","96,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,12:30 -> 12:45,"91,7","91,7","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,12:45 -> 13:00,"67,8","67,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,13:00 -> 13:15,"62,8","62,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,13:15 -> 13:30,"38,9","38,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,13:30 -> 13:45,"99,1","99,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,13:45 -> 14:00,50,50,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,14:00 -> 14:15,"91,4","91,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,14:15 -> 14:30,"99,9","99,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,14:30 -> 14:45,"87,3","87,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,14:45 -> 15:00,"34,9","34,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,15:00 -> 15:15,"9,3","9,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,15:15 -> 15:30,"6,5","6,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,15:30 -> 15:45,"-10,3",0,0,0,"10,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,15:45 -> 16:00,"-25,5",0,0,0,"25,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,16:00 -> 16:15,"54,9","54,9","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,16:15 -> 16:30,-17,0,0,0,17,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,16:30 -> 16:45,"-35,7",0,0,0,"35,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,16:45 -> 17:00,"32,3","32,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,17:00 -> 17:15,"82,3","82,3","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,17:15 -> 17:30,"69,7","69,7","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,17:30 -> 17:45,"51,1","51,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,17:45 -> 18:00,"50,5","50,5","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,18:00 -> 18:15,"-38,7",0,0,0,"38,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,18:15 -> 18:30,"50,8","50,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,18:30 -> 18:45,"81,2","81,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,18:45 -> 19:00,74,74,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,19:00 -> 19:15,"-15,5",0,0,0,"15,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,19:15 -> 19:30,"-58,4",0,0,0,"58,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,19:30 -> 19:45,"-3,4",0,0,0,"3,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,19:45 -> 20:00,"7,8","7,8","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,20:00 -> 20:15,-20,0,0,0,20,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,20:15 -> 20:30,"-75,9",0,0,0,"75,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,20:30 -> 20:45,"-44,6",0,0,0,"44,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,20:45 -> 21:00,"-70,4",0,0,0,"70,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,21:00 -> 21:15,"-42,8",0,0,0,"42,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,21:15 -> 21:30,"-69,3",0,0,0,"69,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,21:30 -> 21:45,-43,0,0,0,43,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,21:45 -> 22:00,"-94,5",0,0,0,"94,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,22:00 -> 22:15,"-91,8",0,0,0,"91,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,22:15 -> 22:30,"2,2","2,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,22:30 -> 22:45,"35,2","35,2","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,22:45 -> 23:00,"8,1","8,1","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,23:00 -> 23:15,49,49,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,23:15 -> 23:30,"-9,3",0,0,0,"9,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,23:30 -> 23:45,"-24,1",0,0,0,"24,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,27/12/2009,23:45 -> 00:00,"-95,3",0,0,0,"95,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,00:00 -> 00:15,"32,4","32,4","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,00:15 -> 00:30,-18,0,0,0,18,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,00:30 -> 00:45,"15,7","15,7","24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,00:45 -> 01:00,11,11,"24,64","24,64",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,01:00 -> 01:15,"-38,2",0,0,0,"38,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,01:15 -> 01:30,-41,0,0,0,41,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,28/12/2009,01:30 -> 01:45,"2,5","2,5","24,64","24,64",0,0,0
