﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,11:30 -> 11:45,150,150,"57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,11:45 -> 12:00,150,150,"57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,12:00 -> 12:15,"92,1","92,1","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,12:15 -> 12:30,"44,5","44,5","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,12:30 -> 12:45,"21,8","21,8","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,12:45 -> 13:00,"33,9","33,9","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,13:00 -> 13:15,113,113,"52,65","52,65",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,13:15 -> 13:30,"56,8","56,8","52,65","52,65",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,13:30 -> 13:45,20,20,"52,65","52,65",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,13:45 -> 14:00,"4,8","4,8","52,65","52,65",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,14:00 -> 14:15,"-78,7",0,0,0,"78,7",12,12
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,14:15 -> 14:30,"30,4","30,4",42,42,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,14:30 -> 14:45,49,49,42,42,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,14:45 -> 15:00,14,14,42,42,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,15:00 -> 15:15,"-6,7",0,0,0,"6,7","6,45","6,45"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,15:15 -> 15:30,"-89,1",0,0,0,"89,1","6,45","6,45"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,15:30 -> 15:45,33,33,"36,45","36,45",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,15:45 -> 16:00,-141,0,0,0,141,"6,45","6,45"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,16:00 -> 16:15,"-58,9",0,0,0,"58,9","6,48","6,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,16:15 -> 16:30,"29,3","29,3","36,48","36,48",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,16:30 -> 16:45,"-16,9",0,0,0,"16,9","6,48","6,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,16:45 -> 17:00,"28,4","28,4","36,48","36,48",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,17:00 -> 17:15,"30,6","30,6",50,50,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,17:15 -> 17:30,"-10,8",0,0,0,"10,8","19,99",20
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,17:30 -> 17:45,"-77,4",0,0,0,"77,4",20,20
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,17:45 -> 18:00,"121,8","121,8",50,50,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,18:00 -> 18:15,"127,6","127,6","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,18:15 -> 18:30,"73,9","73,9","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,18:30 -> 18:45,"83,3","83,3","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,18:45 -> 19:00,150,150,"57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,19:00 -> 19:15,"138,6","138,6","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,19:15 -> 19:30,"62,9","62,9","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,19:30 -> 19:45,"2,8","2,8","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,19:45 -> 20:00,0,0,0,0,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,20:00 -> 20:15,"45,1","45,1","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,20:15 -> 20:30,"-5,2",0,0,0,"5,2","27,26","27,26"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,20:30 -> 20:45,"66,4","66,4","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,20:45 -> 21:00,-30,0,0,0,30,"27,26","27,26"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,21:00 -> 21:15,-150,0,0,0,150,"27,26","27,26"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,21:15 -> 21:30,-126,0,0,0,126,"27,26","27,26"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,21:30 -> 21:45,0,0,0,0,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,21:45 -> 22:00,2,2,"57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,22:00 -> 22:15,"144,1","144,1","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,22:15 -> 22:30,"146,5","146,5","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,22:30 -> 22:45,"44,4","44,4","57,26","57,26",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,22:45 -> 23:00,-91,0,0,0,91,"27,26","27,26"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,23:00 -> 23:15,"73,8","73,8","52,5","52,5",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,23:15 -> 23:30,"-57,4",0,0,0,"57,4","22,5","22,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,23:30 -> 23:45,"-142,2",0,0,0,"142,2","22,5","22,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,25/05/2008,23:45 -> 00:00,"1,7","1,7","52,5","52,5",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,00:00 -> 00:15,"-105,2",0,0,0,"105,2","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,00:15 -> 00:30,"-111,6",0,0,0,"111,6","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,00:30 -> 00:45,"-4,7",0,0,0,"4,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,00:45 -> 01:00,"-60,4",0,0,0,"60,4","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,01:00 -> 01:15,"54,1","54,1",39,39,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,01:15 -> 01:30,52,52,39,39,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,01:30 -> 01:45,"-25,3",0,0,0,"25,3",9,9
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,01:45 -> 02:00,"-113,2",0,0,0,"113,2",9,9
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,02:00 -> 02:15,68,68,30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,02:15 -> 02:30,"82,7","82,7",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,02:30 -> 02:45,"79,2","79,2",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,02:45 -> 03:00,"30,4","30,4",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,03:00 -> 03:15,"99,3","99,3",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,03:15 -> 03:30,"113,6","113,6",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,03:30 -> 03:45,"0,3","0,3",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,03:45 -> 04:00,"102,7","102,7",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,04:00 -> 04:15,"25,3","25,3",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,04:15 -> 04:30,"81,2","81,2",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,04:30 -> 04:45,"19,4","19,4",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,04:45 -> 05:00,"27,5","27,5",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,05:00 -> 05:15,"94,5","94,5",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,05:15 -> 05:30,"78,1","78,1",30,30,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,05:30 -> 05:45,"-13,1",0,0,0,"13,1","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,05:45 -> 06:00,"-11,4",0,0,0,"11,4","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,06:00 -> 06:15,"-109,5",0,0,0,"109,5","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,06:15 -> 06:30,"14,1","14,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,06:30 -> 06:45,"113,6","113,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,06:45 -> 07:00,"111,8","111,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,07:00 -> 07:15,"-38,5",0,0,0,"38,5","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,07:15 -> 07:30,"111,5","111,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,07:30 -> 07:45,52,52,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,07:45 -> 08:00,"103,6","103,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,08:00 -> 08:15,"21,2","21,2","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,08:15 -> 08:30,"82,8","82,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,08:30 -> 08:45,107,107,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,08:45 -> 09:00,"102,5","102,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,09:00 -> 09:15,"71,2","71,2","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,09:15 -> 09:30,"43,9","43,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,09:30 -> 09:45,"55,5","55,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,09:45 -> 10:00,"137,9","137,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,10:00 -> 10:15,"82,7","82,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,10:15 -> 10:30,15,15,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,10:30 -> 10:45,"103,9","103,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,10:45 -> 11:00,"51,5","51,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,11:00 -> 11:15,"141,1","141,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,11:15 -> 11:30,"148,7","148,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,11:30 -> 11:45,"147,6","147,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,11:45 -> 12:00,"147,9","147,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,12:00 -> 12:15,"91,3","91,3","55,12","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,12:15 -> 12:30,"67,9","67,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,12:30 -> 12:45,"66,8","66,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,12:45 -> 13:00,"77,1","77,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,13:00 -> 13:15,"111,4","111,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,13:15 -> 13:30,"88,4","88,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,13:30 -> 13:45,"120,3","120,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,13:45 -> 14:00,"39,7","39,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,14:00 -> 14:15,"55,4","55,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,14:15 -> 14:30,"-0,1",0,0,0,"0,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,14:30 -> 14:45,"-2,4",0,0,0,"2,4","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,14:45 -> 15:00,"7,3","7,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,15:00 -> 15:15,0,0,0,0,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,15:15 -> 15:30,"26,3","26,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,15:30 -> 15:45,"47,3","47,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,15:45 -> 16:00,"2,6","2,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,16:00 -> 16:15,"108,8","108,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,16:15 -> 16:30,"-5,3","0,2","55,3","55,3","5,5","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,16:30 -> 16:45,"-65,6",0,0,0,"65,6","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,16:45 -> 17:00,"-107,6",0,0,0,"107,6","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,17:00 -> 17:15,"-144,2",0,0,0,"144,2","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,17:15 -> 17:30,"10,1","10,7","55,3","55,3","0,6","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,17:30 -> 17:45,"146,6","146,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,17:45 -> 18:00,"125,5","125,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,18:00 -> 18:15,"-0,2","1,6","55,3","55,3","1,8","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,18:15 -> 18:30,"33,9","33,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,18:30 -> 18:45,"41,1","41,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,18:45 -> 19:00,"92,9","92,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,19:00 -> 19:15,"124,5","124,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,19:15 -> 19:30,"32,8","32,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,19:30 -> 19:45,"-1,1",0,0,0,"1,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,19:45 -> 20:00,"-4,7",0,0,0,"4,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,20:00 -> 20:15,"31,7","31,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,20:15 -> 20:30,"25,8","25,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,20:30 -> 20:45,"-70,2",0,0,0,"70,2","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,20:45 -> 21:00,"37,5","37,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,21:00 -> 21:15,"-123,8",0,0,0,"123,8","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,21:15 -> 21:30,"-70,3",0,0,0,"70,3","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,21:30 -> 21:45,"-15,7",0,0,0,"15,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,21:45 -> 22:00,"83,8","83,8","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,22:00 -> 22:15,"84,2","84,2","55,23","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,22:15 -> 22:30,"-42,3",0,0,0,"42,3","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,22:30 -> 22:45,-58,0,0,0,58,"25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,22:45 -> 23:00,"95,3","95,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,23:00 -> 23:15,80,80,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,23:15 -> 23:30,"-25,3",0,0,0,"25,3","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,23:30 -> 23:45,"-117,6",0,0,0,"117,6","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,26/05/2008,23:45 -> 00:00,"-57,1",0,0,0,"57,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,00:00 -> 00:15,"43,7","43,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,00:15 -> 00:30,"33,7","33,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,00:30 -> 00:45,"5,4","5,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,00:45 -> 01:00,"39,3","39,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,01:00 -> 01:15,"110,3","110,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,01:15 -> 01:30,"75,6","75,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,01:30 -> 01:45,"-38,6",0,0,0,"38,6","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,01:45 -> 02:00,-23,0,0,0,23,"25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,02:00 -> 02:15,"-53,9",0,0,0,"53,9","12,78","12,78"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,02:15 -> 02:30,"19,4","19,4","42,78","42,78",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,02:30 -> 02:45,-45,0,0,0,45,"12,78","12,78"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,02:45 -> 03:00,"-39,4",0,0,0,"39,4","12,78","12,78"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,03:00 -> 03:15,"28,5","28,5","31,44","31,44",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,03:15 -> 03:30,"-11,6",0,0,0,"11,6","1,44","1,44"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,03:30 -> 03:45,"-41,2",0,0,0,"41,2","1,44","1,44"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,03:45 -> 04:00,"85,3","85,3","31,44","31,44",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,04:00 -> 04:15,"65,5","65,5","35,98","35,98",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,04:15 -> 04:30,"44,3","44,3","35,98","35,98",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,04:30 -> 04:45,"57,5","57,5","35,98","35,98",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,04:45 -> 05:00,"55,8","55,8","35,98","35,98",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,05:00 -> 05:15,"40,4","40,4","43,87","43,88",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,05:15 -> 05:30,54,54,"43,87","43,88",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,05:30 -> 05:45,"-95,2",0,0,0,"95,2","13,87","13,88"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,05:45 -> 06:00,"43,7","43,7","43,88","43,88",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,06:00 -> 06:15,"5,5","5,5","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,06:15 -> 06:30,"-70,9",0,0,0,"70,9","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,06:30 -> 06:45,"58,4","58,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,06:45 -> 07:00,"13,9","13,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,07:00 -> 07:15,"-134,7",0,0,0,"134,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,07:15 -> 07:30,"-68,5",0,0,0,"68,5","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,07:30 -> 07:45,"-3,7",0,0,0,"3,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,07:45 -> 08:00,"31,9","31,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,08:00 -> 08:15,"142,1","142,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,08:15 -> 08:30,"-1,2",1,"55,3","55,3","2,2","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,08:30 -> 08:45,116,116,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,08:45 -> 09:00,149,149,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,09:00 -> 09:15,"124,7","124,7","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,09:15 -> 09:30,"74,4","74,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,09:30 -> 09:45,"70,6","70,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,09:45 -> 10:00,"103,1","103,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,10:00 -> 10:15,"111,4","111,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,10:15 -> 10:30,"-27,1",0,0,0,"27,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,10:30 -> 10:45,"-70,4",0,0,0,"70,4","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,10:45 -> 11:00,"-29,4",0,0,0,"29,4","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,11:00 -> 11:15,"-7,7",0,0,0,"7,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,11:15 -> 11:30,"84,2","84,2","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,11:30 -> 11:45,"85,1","85,1","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,11:45 -> 12:00,144,144,"55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,12:00 -> 12:15,"85,6","85,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,12:15 -> 12:30,-1,0,0,0,1,"25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,12:30 -> 12:45,"-0,7",0,0,0,"0,7","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,12:45 -> 13:00,"68,4","68,4","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,13:00 -> 13:15,"-9,8",0,0,0,"9,8","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,13:15 -> 13:30,"95,3","95,3","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,13:30 -> 13:45,"-57,4",0,0,0,"57,4","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,13:45 -> 14:00,"-59,1",0,0,0,"59,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,14:00 -> 14:15,"-18,9",0,0,0,"18,9","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,14:15 -> 14:30,"-27,1",0,0,0,"27,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,14:30 -> 14:45,"16,1","16,2","55,3","55,3","0,1","25,3","25,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,14:45 -> 15:00,"146,9","146,9","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,15:00 -> 15:15,"99,6","99,6","55,3","55,3",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,27/05/2008,15:15 -> 15:30,"11,9","11,9","55,3","55,3",0,0,0
