﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,10:15 -> 10:30,34,34,"30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,10:30 -> 10:45,"97,3","97,3","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,10:45 -> 11:00,"140,6","140,6","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,11:00 -> 11:15,"-26,8",0,0,0,"26,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,11:15 -> 11:30,"-118,8",0,0,0,"118,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,11:30 -> 11:45,"-57,8",0,0,0,"57,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,11:45 -> 12:00,-94,0,0,0,94,"0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,12:00 -> 12:15,"-75,4",0,0,0,"75,4","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,12:15 -> 12:30,"-93,5",0,0,0,"93,5","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,12:30 -> 12:45,"74,4","74,4","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,12:45 -> 13:00,"55,6","55,6","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,13:00 -> 13:15,"42,6","42,6","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,13:15 -> 13:30,"64,2","64,2","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,13:30 -> 13:45,"119,6","119,6","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,13:45 -> 14:00,"-8,4",0,0,0,"8,4","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,14:00 -> 14:15,-124,0,0,0,124,"0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,14:15 -> 14:30,-150,0,0,0,150,"0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,14:30 -> 14:45,-37,0,0,0,37,"0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,14:45 -> 15:00,"-6,5",0,0,0,"6,5","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,15:00 -> 15:15,6,6,"30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,15:15 -> 15:30,"29,3","29,3","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,15:30 -> 15:45,"64,5","64,5","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,15:45 -> 16:00,"0,1","0,1","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,16:00 -> 16:15,"32,3","32,3","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,16:15 -> 16:30,"2,3","2,3","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,16:30 -> 16:45,"-59,4",0,0,0,"59,4","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,16:45 -> 17:00,"41,8","41,8","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,17:00 -> 17:15,"106,7","106,7","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,17:15 -> 17:30,"88,8","88,8","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,17:30 -> 17:45,"3,7","3,7","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,17:45 -> 18:00,"48,3","48,3","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,18:00 -> 18:15,"89,4","89,4","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,18:15 -> 18:30,120,120,"30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,18:30 -> 18:45,"-0,4",0,0,0,"0,4","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,18:45 -> 19:00,"-98,8",0,0,0,"98,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,19:00 -> 19:15,"-54,3",0,0,0,"54,3","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,19:15 -> 19:30,"-87,1",0,0,0,"87,1","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,19:30 -> 19:45,"-140,7",0,0,0,"140,7","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,19:45 -> 20:00,"-27,8",0,0,0,"27,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,20:00 -> 20:15,"122,4","122,4","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,20:15 -> 20:30,-98,0,0,0,98,"0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,20:30 -> 20:45,"-97,5",0,0,0,"97,5","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,20:45 -> 21:00,"75,1","75,1","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,21:00 -> 21:15,"-79,8",0,0,0,"79,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,21:15 -> 21:30,"-67,2",0,0,0,"67,2","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,21:30 -> 21:45,"-12,8",0,0,0,"12,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,21:45 -> 22:00,"-73,3",0,0,0,"73,3","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,22:00 -> 22:15,"-95,4",0,0,0,"95,4","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,22:15 -> 22:30,"79,8","79,8","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,22:30 -> 22:45,"-23,3",0,0,0,"23,3","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,22:45 -> 23:00,"-78,2",0,0,0,"78,2","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,23:00 -> 23:15,"38,1","38,1","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,23:15 -> 23:30,"-19,2",0,0,0,"19,2","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,23:30 -> 23:45,"16,9","16,9","30,97","30,97",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,24/05/2007,23:45 -> 00:00,"-108,8",0,0,0,"108,8","0,97","0,97"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,00:00 -> 00:15,"-61,7",0,0,0,"61,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,00:15 -> 00:30,"-64,6",0,0,0,"64,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,00:30 -> 00:45,"31,7","31,7","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,00:45 -> 01:00,"-64,8",0,0,0,"64,8","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,01:00 -> 01:15,"55,2","55,2","31,54","31,54",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,01:15 -> 01:30,4,4,"31,54","31,54",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,01:30 -> 01:45,"85,3","85,3","31,54","31,54",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,01:45 -> 02:00,"-67,3",0,0,0,"67,3","1,55","1,55"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,02:00 -> 02:15,"39,9","39,9","30,02","30,02",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,02:15 -> 02:30,"-55,1",0,0,0,"55,1","0,02","0,02"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,02:30 -> 02:45,"32,3","32,3","30,02","30,02",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,02:45 -> 03:00,"-98,5",0,0,0,"98,5","0,02","0,02"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,03:00 -> 03:15,"110,9","110,9",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,03:15 -> 03:30,"28,4","28,4",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,03:30 -> 03:45,"22,9","22,9",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,03:45 -> 04:00,"-4,5",0,0,0,"4,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,04:00 -> 04:15,"64,6","64,6",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,04:15 -> 04:30,"-62,3",0,0,0,"62,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,04:30 -> 04:45,"-34,4",0,0,0,"34,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,04:45 -> 05:00,"101,5","101,5",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,05:00 -> 05:15,"-91,7",0,0,0,"91,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,05:15 -> 05:30,"72,3","72,3",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,05:30 -> 05:45,"31,1","31,1",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,05:45 -> 06:00,"38,3","38,3",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,06:00 -> 06:15,"18,4","18,4","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,06:15 -> 06:30,"74,4","74,4","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,06:30 -> 06:45,"99,7","99,7","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,06:45 -> 07:00,147,147,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,07:00 -> 07:15,-24,0,0,0,24,"2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,07:15 -> 07:30,"-55,7",0,0,0,"55,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,07:30 -> 07:45,"86,4","86,4","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,07:45 -> 08:00,"75,3","75,3","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,08:00 -> 08:15,"-3,8",0,0,0,"3,8","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,08:15 -> 08:30,"-66,6",0,0,0,"66,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,08:30 -> 08:45,"127,7","127,7","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,08:45 -> 09:00,"46,4","46,4","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,09:00 -> 09:15,"-66,5",0,0,0,"66,5","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,09:15 -> 09:30,"-66,7",0,0,0,"66,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,09:30 -> 09:45,"-99,7",0,0,0,"99,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,09:45 -> 10:00,"30,3","30,3","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,10:00 -> 10:15,22,22,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,10:15 -> 10:30,"-43,2",0,0,0,"43,2","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,10:30 -> 10:45,"-9,6",0,0,0,"9,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,10:45 -> 11:00,70,70,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,11:00 -> 11:15,"-5,7",0,0,0,"5,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,11:15 -> 11:30,"16,3","16,3","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,11:30 -> 11:45,70,70,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,11:45 -> 12:00,99,99,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,12:00 -> 12:15,"-21,8",0,0,0,"21,8","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,12:15 -> 12:30,"-140,1",0,0,0,"140,1","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,12:30 -> 12:45,-78,0,0,0,78,"2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,12:45 -> 13:00,"129,1","129,1","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,13:00 -> 13:15,"121,1","121,1","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,13:15 -> 13:30,"14,9","14,9","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,13:30 -> 13:45,103,103,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,13:45 -> 14:00,"-18,9",0,0,0,"18,9","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,14:00 -> 14:15,-149,0,0,0,149,"2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,14:15 -> 14:30,"-124,1",0,0,0,"124,1","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,14:30 -> 14:45,"98,1","98,1","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,14:45 -> 15:00,"0,2","0,2","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,15:00 -> 15:15,"-24,2",0,0,0,"24,2","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,15:15 -> 15:30,"25,8","25,8","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,15:30 -> 15:45,"-80,3",0,0,0,"80,3","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,15:45 -> 16:00,"-99,4",0,0,0,"99,4","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,16:00 -> 16:15,86,86,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,16:15 -> 16:30,"74,3","74,3","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,16:30 -> 16:45,"66,2","66,2","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,16:45 -> 17:00,"-1,1",0,0,0,"1,1","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,17:00 -> 17:15,"-129,7",0,0,0,"129,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,17:15 -> 17:30,"-112,3",0,0,0,"112,3","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,17:30 -> 17:45,"112,7","112,7","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,17:45 -> 18:00,"10,9","10,9","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,18:00 -> 18:15,"-61,5",0,0,0,"61,5","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,18:15 -> 18:30,-119,0,0,0,119,"2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,18:30 -> 18:45,"-11,1",0,0,0,"11,1","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,18:45 -> 19:00,"-111,7",0,0,0,"111,7","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,19:00 -> 19:15,"-39,6",0,0,0,"39,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,19:15 -> 19:30,"-74,4",0,0,0,"74,4","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,19:30 -> 19:45,"-51,3",0,0,0,"51,3","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,19:45 -> 20:00,"-29,6",0,0,0,"29,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,20:00 -> 20:15,"54,9","54,9","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,20:15 -> 20:30,"-0,6",0,0,0,"0,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,20:30 -> 20:45,"-72,3",0,0,0,"72,3","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,20:45 -> 21:00,"-67,5",0,0,0,"67,5","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,21:00 -> 21:15,"-56,8",0,0,0,"56,8","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,21:15 -> 21:30,"-123,8",0,0,0,"123,8","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,21:30 -> 21:45,"52,7","52,7","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,21:45 -> 22:00,"-44,6",0,0,0,"44,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,22:00 -> 22:15,"61,4","61,4","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,22:15 -> 22:30,51,51,"32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,22:30 -> 22:45,"103,6","103,6","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,22:45 -> 23:00,"-115,6",0,0,0,"115,6","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,23:00 -> 23:15,"31,2","31,2","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,23:15 -> 23:30,"22,4","22,4","32,88","32,88",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,23:30 -> 23:45,-131,0,0,0,131,"2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,25/05/2007,23:45 -> 00:00,"-37,2",0,0,0,"37,2","2,88","2,88"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,00:00 -> 00:15,"53,5","53,5","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,00:15 -> 00:30,"-59,9",0,0,0,"59,9","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,00:30 -> 00:45,"-16,1",0,0,0,"16,1","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,00:45 -> 01:00,"-32,5",0,0,0,"32,5","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,01:00 -> 01:15,"95,8","95,8","34,62","34,62",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,01:15 -> 01:30,"2,7","2,7","34,62","34,62",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,01:30 -> 01:45,-71,0,0,0,71,"4,62","4,62"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,01:45 -> 02:00,"-40,8",0,0,0,"40,8","4,62","4,62"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,02:00 -> 02:15,"26,7","26,7","32,01","32,01",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,02:15 -> 02:30,"62,3","62,3","32,01","32,01",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,02:30 -> 02:45,"-43,2",0,0,0,"43,2","2,01","2,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,02:45 -> 03:00,"-87,4",0,0,0,"87,4","2,01","2,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,03:00 -> 03:15,"-60,3",0,0,0,"60,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,03:15 -> 03:30,-37,0,0,0,37,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,03:30 -> 03:45,"-82,6",0,0,0,"82,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,03:45 -> 04:00,"12,7","12,7",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,04:00 -> 04:15,"21,3","21,3",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,04:15 -> 04:30,"-117,2",0,0,0,"117,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,04:30 -> 04:45,-135,0,0,0,135,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,04:45 -> 05:00,"-83,2",0,0,0,"83,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,05:00 -> 05:15,"-69,5",0,0,0,"69,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,05:15 -> 05:30,"-37,2",0,0,0,"37,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,05:30 -> 05:45,-58,0,0,0,58,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,05:45 -> 06:00,-135,0,0,0,135,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,06:00 -> 06:15,"-54,4",0,0,0,"54,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,06:15 -> 06:30,0,0,0,0,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,06:30 -> 06:45,"5,8","5,8",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,06:45 -> 07:00,"45,3","45,3",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,07:00 -> 07:15,"-6,7",0,0,0,"6,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,07:15 -> 07:30,"-15,3",0,0,0,"15,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,07:30 -> 07:45,"83,4","83,4",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,07:45 -> 08:00,65,65,30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,08:00 -> 08:15,"-68,2",0,0,0,"68,2","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,08:15 -> 08:30,-113,0,0,0,113,"5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,08:30 -> 08:45,"47,1","47,1","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,08:45 -> 09:00,"1,7","1,7","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,09:00 -> 09:15,"88,1","88,1","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,09:15 -> 09:30,"-13,1",0,0,0,"13,1","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,09:30 -> 09:45,84,84,"35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,09:45 -> 10:00,"-21,5",0,0,0,"21,5","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,10:00 -> 10:15,"-63,5",0,0,0,"63,5","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,10:15 -> 10:30,"74,5","74,5","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,10:30 -> 10:45,"92,1","92,1","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,10:45 -> 11:00,"32,3","32,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,11:00 -> 11:15,"65,5","65,5","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,11:15 -> 11:30,"-39,4",0,0,0,"39,4","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,11:30 -> 11:45,"-52,9",0,0,0,"52,9","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,11:45 -> 12:00,"-20,2",0,0,0,"20,2","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,12:00 -> 12:15,"58,3","58,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,12:15 -> 12:30,"55,7","55,7","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,12:30 -> 12:45,"-76,8",0,0,0,"76,8","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,12:45 -> 13:00,"0,9","0,9","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,13:00 -> 13:15,"61,2","61,2","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,13:15 -> 13:30,"-71,3",0,0,0,"71,3","5,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,26/05/2007,13:30 -> 13:45,"-58,3",0,0,0,"58,3","5,19","5,19"
