﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,05:00 -> 05:15,"-21,1",0,0,0,"21,1","4,72","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,05:15 -> 05:30,"60,1","60,1","34,47","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,05:30 -> 05:45,"-83,8",0,0,0,"83,8","4,35","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,05:45 -> 06:00,"-18,4",0,0,0,"18,4","4,87","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,06:00 -> 06:15,"-21,8",0,0,0,"21,8","4,44","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,06:15 -> 06:30,"-0,9","0,3","36,68","36,68","1,2","4,06","4,06"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,06:30 -> 06:45,"54,4","54,4","34,34","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,06:45 -> 07:00,"51,5","51,5","34,56","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,07:00 -> 07:15,"-110,5",0,0,0,"110,5","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,07:15 -> 07:30,"-127,8",0,0,0,"127,8","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,07:30 -> 07:45,"-12,6",0,0,0,"12,6","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,07:45 -> 08:00,23,23,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,08:00 -> 08:15,"53,2","53,2","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,08:15 -> 08:30,63,63,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,08:30 -> 08:45,"115,4","115,4","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,08:45 -> 09:00,"113,9","113,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,09:00 -> 09:15,135,135,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,09:15 -> 09:30,"124,7","124,7","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,09:30 -> 09:45,"63,1","63,1","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,09:45 -> 10:00,"80,5","80,5","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,10:00 -> 10:15,"-68,7",0,0,0,"68,7","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,10:15 -> 10:30,"-71,5",0,0,0,"71,5","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,10:30 -> 10:45,"-0,7",0,0,0,"0,7","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,10:45 -> 11:00,"36,3","36,3","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,11:00 -> 11:15,"7,8","7,8","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,11:15 -> 11:30,"48,4","48,4","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,11:30 -> 11:45,"133,9","133,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,11:45 -> 12:00,"133,6","133,6","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,12:00 -> 12:15,135,135,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,12:15 -> 12:30,"111,2","111,2","52,88","84,72",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,12:30 -> 12:45,"88,1","88,1","57,12","84,72",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,12:45 -> 13:00,80,80,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,13:00 -> 13:15,130,130,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,13:15 -> 13:30,"134,9","134,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,13:30 -> 13:45,"126,1","126,1","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,13:45 -> 14:00,"100,3","100,3","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,14:00 -> 14:15,35,35,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,14:15 -> 14:30,"-0,6",0,0,0,"0,6","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,14:30 -> 14:45,"94,2","94,2","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,14:45 -> 15:00,"43,4","43,4","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,15:00 -> 15:15,"72,9","72,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,15:15 -> 15:30,"104,1","104,1","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,15:30 -> 15:45,"98,1","98,1","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,15:45 -> 16:00,"57,3","57,3","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,16:00 -> 16:15,"-101,4",0,0,0,"101,4","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,16:15 -> 16:30,"-110,2",0,0,0,"110,2","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,16:30 -> 16:45,-135,0,0,0,135,"6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,16:45 -> 17:00,"-132,4",0,0,0,"132,4","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,17:00 -> 17:15,"-134,7",0,0,0,"134,7","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,17:15 -> 17:30,-115,0,0,0,115,"6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,17:30 -> 17:45,"-96,6",0,0,0,"96,6","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,17:45 -> 18:00,"-88,9",0,0,0,"88,9","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,18:00 -> 18:15,57,57,"36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,18:15 -> 18:30,"-14,6","0,3","36,68","36,68","14,9","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,18:30 -> 18:45,"-17,3",0,0,0,"17,3","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,18:45 -> 19:00,"-96,4",0,0,0,"96,4","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,19:00 -> 19:15,"10,3","13,8","36,68","36,68","3,5","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,19:15 -> 19:30,"22,9","22,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,19:30 -> 19:45,"-111,3",0,0,0,"111,3","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,19:45 -> 20:00,"-134,6",0,0,0,"134,6","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,20:00 -> 20:15,-107,0,0,0,107,"6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,20:15 -> 20:30,"4,5",6,"36,68","36,68","1,5","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,20:30 -> 20:45,"37,2","37,2","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,20:45 -> 21:00,"-96,4",0,0,0,"96,4","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,21:00 -> 21:15,"-34,7",0,0,0,"34,7","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,21:15 -> 21:30,-96,0,0,0,96,"6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,21:30 -> 21:45,-135,0,0,0,135,"6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,21:45 -> 22:00,"-67,6",0,0,0,"67,6","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,22:00 -> 22:15,"80,5","80,5","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,22:15 -> 22:30,"123,1","123,1","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,22:30 -> 22:45,"22,9","22,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,22:45 -> 23:00,"75,2","75,2","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,23:00 -> 23:15,"9,4","9,4","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,23:15 -> 23:30,"66,9","66,9","36,68","36,68",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,23:30 -> 23:45,"-70,7",0,0,0,"70,7","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,26/05/2010,23:45 -> 00:00,"-121,3",0,0,0,"121,3","6,68","6,68"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,00:00 -> 00:15,"-118,9",0,0,0,"118,9","4,57","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,00:15 -> 00:30,"-117,9",0,0,0,"117,9","4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,00:30 -> 00:45,-119,0,0,0,119,"4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,00:45 -> 01:00,"-135,3",0,0,0,"135,3","20,36","30,7"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,01:00 -> 01:15,"-210,1",0,0,0,"210,1","24,67","30,7"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,01:15 -> 01:30,-169,0,0,0,169,"17,05","30,7"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,01:30 -> 01:45,-119,0,0,0,119,"4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,01:45 -> 02:00,"-107,3",0,0,0,"107,3","4,66","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,02:00 -> 02:15,-119,0,0,0,119,"4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,02:15 -> 02:30,-117,0,0,0,117,"4,59","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,02:30 -> 02:45,"-108,5",0,0,0,"108,5","4,65","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,02:45 -> 03:00,"-111,9",0,0,0,"111,9","4,62","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,03:00 -> 03:15,"-41,4",0,0,0,"41,4","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,03:15 -> 03:30,"-106,4",0,0,0,"106,4","4,64","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,03:30 -> 03:45,"-115,6",0,0,0,"115,6","4,6","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,03:45 -> 04:00,"-118,7",0,0,0,"118,7","4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,04:00 -> 04:15,"-118,9",0,0,0,"118,9","4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,04:15 -> 04:30,"-114,8",0,0,0,"114,8","4,61","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,04:30 -> 04:45,"-5,3",0,0,0,"5,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,04:45 -> 05:00,"55,1","55,1","35,5","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,05:00 -> 05:15,"104,2","104,2","34,65","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,05:15 -> 05:30,"73,4","73,4","35,06","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,05:30 -> 05:45,"45,7","45,7","35,83","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,05:45 -> 06:00,"-80,4",0,0,0,"80,4","4,87","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,06:00 -> 06:15,"-24,7",0,0,0,"24,7","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,06:15 -> 06:30,"112,1","112,1","34,58","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,06:30 -> 06:45,"93,8","93,8","34,79","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,06:45 -> 07:00,"109,1","109,1","34,64","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,07:00 -> 07:15,"-65,2",0,0,0,"65,2","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,07:15 -> 07:30,"-118,9",0,0,0,"118,9","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,07:30 -> 07:45,"-117,5",0,0,0,"117,5","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,07:45 -> 08:00,"-116,6",0,0,0,"116,6","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,08:00 -> 08:15,"9,1","12,9","35,98","35,98","3,8","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,08:15 -> 08:30,"-67,5",0,0,0,"67,5","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,08:30 -> 08:45,"-115,3",0,0,0,"115,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,08:45 -> 09:00,"-101,3",0,0,0,"101,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,09:00 -> 09:15,-119,0,0,0,119,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,09:15 -> 09:30,-119,0,0,0,119,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,09:30 -> 09:45,"-84,8",0,0,0,"84,8","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,09:45 -> 10:00,"-83,8",0,0,0,"83,8","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,10:00 -> 10:15,-119,0,0,0,119,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,10:15 -> 10:30,-119,0,0,0,119,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,10:30 -> 10:45,-119,0,0,0,119,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,10:45 -> 11:00,-172,0,0,0,172,"24,21","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,11:00 -> 11:15,"-25,9","49,1","35,98","35,98",75,"47,79","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,11:15 -> 11:30,"-60,8",0,0,0,"60,8","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,11:30 -> 11:45,"-18,1",0,0,0,"18,1","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,11:45 -> 12:00,"-110,9",0,0,0,"110,9","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,12:00 -> 12:15,-116,0,0,0,116,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,12:15 -> 12:30,"-117,5",0,0,0,"117,5","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,12:30 -> 12:45,"-118,6",0,0,0,"118,6","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,12:45 -> 13:00,-174,0,0,0,174,24,"41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,13:00 -> 13:15,"-293,9",0,0,0,"293,9","30,29","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,13:15 -> 13:30,"-249,3",0,0,0,"249,3","38,48","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,13:30 -> 13:45,"-143,4","6,6","35,98","35,98",150,"47,28","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,13:45 -> 14:00,"-47,3","2,7","35,98","35,98",50,"48,05","47,84"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,14:00 -> 14:15,"-117,3",0,0,0,"117,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,14:15 -> 14:30,-119,0,0,0,119,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,14:30 -> 14:45,"-96,7",0,0,0,"96,7","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,14:45 -> 15:00,"-40,4",0,0,0,"40,4","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,15:00 -> 15:15,"-31,3",0,0,0,"31,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,15:15 -> 15:30,"-43,2",0,0,0,"43,2","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,15:30 -> 15:45,"-90,9",0,0,0,"90,9","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,15:45 -> 16:00,"-43,9",0,0,0,"43,9","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,16:00 -> 16:15,"-112,8",0,0,0,"112,8","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,16:15 -> 16:30,"-118,4",0,0,0,"118,4","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,16:30 -> 16:45,"-117,3",0,0,0,"117,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,16:45 -> 17:00,"-71,1",0,0,0,"71,1","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,17:00 -> 17:15,"-95,6",0,0,0,"95,6","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,17:15 -> 17:30,"-102,9",0,0,0,"102,9","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,17:30 -> 17:45,"-85,5",0,0,0,"85,5","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,17:45 -> 18:00,"-15,1",0,0,0,"15,1","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,18:00 -> 18:15,"-68,1",0,0,0,"68,1","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,18:15 -> 18:30,-32,0,0,0,32,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,18:30 -> 18:45,"-36,2",0,0,0,"36,2","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,18:45 -> 19:00,"-59,4",0,0,0,"59,4","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,19:00 -> 19:15,"-0,7","1,3","35,98","35,98",2,"5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,19:15 -> 19:30,"-12,3","0,2","35,98","35,98","12,5","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,19:30 -> 19:45,"-12,9",0,0,0,"12,9","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,19:45 -> 20:00,"-51,4",0,0,0,"51,4","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,20:00 -> 20:15,"58,8","58,8","35,98","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,20:15 -> 20:30,"91,2","91,2","35,98","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,20:30 -> 20:45,"21,3","21,3","35,98","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,20:45 -> 21:00,"-52,1",0,0,0,"52,1","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,21:00 -> 21:15,"44,1","44,4","35,98","35,98","0,3","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,21:15 -> 21:30,"49,7","49,7","35,98","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,21:30 -> 21:45,"-7,4",0,0,0,"7,4","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,21:45 -> 22:00,"-25,1",0,0,0,"25,1","5,98","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,22:00 -> 22:15,"-56,1",0,0,0,"56,1","5,5","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,22:15 -> 22:30,42,42,"35,94","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,22:30 -> 22:45,"18,4","18,4","35,98","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,22:45 -> 23:00,"26,6","26,6","35,98","35,98",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,23:00 -> 23:15,"-104,3",0,0,0,"104,3","4,64","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,23:15 -> 23:30,-118,0,0,0,118,"4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,23:30 -> 23:45,-119,0,0,0,119,"4,58","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,27/05/2010,23:45 -> 00:00,"-119,2",0,0,0,"119,2","4,57","5,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,00:00 -> 00:15,"-120,8",0,0,0,"120,8","3,54","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,00:15 -> 00:30,-141,0,0,0,141,"4,98","13,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,00:30 -> 00:45,"-186,1",0,0,0,"186,1","16,4","13,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,00:45 -> 01:00,"-202,9",0,0,0,"202,9","25,16","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,01:00 -> 01:15,"-170,8",0,0,0,"170,8","16,4","41,98"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,01:15 -> 01:30,"-86,8",0,0,0,"86,8","3,65","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,01:30 -> 01:45,"-83,6",0,0,0,"83,6","3,62","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,01:45 -> 02:00,"-118,9",0,0,0,"118,9","3,52","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,02:00 -> 02:15,"-51,4",0,0,0,"51,4","4,32","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,02:15 -> 02:30,"-41,9",0,0,0,"41,9","4,56","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,02:30 -> 02:45,-11,0,0,0,11,"4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,02:45 -> 03:00,"-30,3",0,0,0,"30,3","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,03:00 -> 03:15,"-31,1",0,0,0,"31,1","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,03:15 -> 03:30,"4,6","4,8","34,86","34,86","0,2","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,03:30 -> 03:45,"-38,4",0,0,0,"38,4","4,74","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,03:45 -> 04:00,"55,1","55,1","34,05","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,04:00 -> 04:15,"24,3","24,3","34,86","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,04:15 -> 04:30,"24,3","24,3","34,86","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,04:30 -> 04:45,"102,6","102,6","33,45","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,04:45 -> 05:00,"57,8","57,8","34,08","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,05:00 -> 05:15,"29,7","29,7","34,86","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,05:15 -> 05:30,"28,3","28,3","34,86","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,05:30 -> 05:45,"25,1","25,1","34,86","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,05:45 -> 06:00,"-88,5",0,0,0,"88,5","3,51","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,06:00 -> 06:15,"-1,8","0,7","34,86","34,86","2,5","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,06:15 -> 06:30,"112,8","112,8","33,45","34,86",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,06:30 -> 06:45,"115,4","129,1","67,96","73,69","13,7","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,06:45 -> 07:00,"316,4","316,4","61,47","73,69",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,07:00 -> 07:15,"140,9",195,"67,92","73,69","54,1","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,07:15 -> 07:30,"33,6",140,"66,76","67,31","106,4","4,86","4,86"
Compensation from 01/05/2010 to 31/05/2010,Validated,28/05/2010,07:30 -> 07:45,15,70,"66,76","67,31",55,"4,86","4,86"
