﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,09:45 -> 10:00,"166,9","166,9","96,44","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,10:00 -> 10:15,"111,2","111,2","90,76","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,10:15 -> 10:30,89,89,"62,54","71,65",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,10:30 -> 10:45,"73,8","73,8","65,58","71,65",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,10:45 -> 11:00,"72,2","72,2","65,97","71,65",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,11:00 -> 11:15,"-27,5",55,"71,65","71,65","82,5","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,11:15 -> 11:30,"-12,1",55,"71,65","71,65","67,1","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,11:30 -> 11:45,"-48,8","27,5","71,65","71,65","76,3","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,11:45 -> 12:00,"-68,9",0,0,0,"68,9","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,12:00 -> 12:15,"-14,2",0,0,0,"14,2","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,12:15 -> 12:30,"21,8","21,8","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,12:30 -> 12:45,"22,6","22,6","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,12:45 -> 13:00,"116,4","116,4","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,13:00 -> 13:15,"-61,5",0,0,0,"61,5","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,13:15 -> 13:30,"-74,3",0,0,0,"74,3","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,13:30 -> 13:45,"3,7","3,7","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,13:45 -> 14:00,"-10,4",0,0,0,"10,4","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,14:00 -> 14:15,"-54,6",0,0,0,"54,6","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,14:15 -> 14:30,"-88,2",0,0,0,"88,2","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,14:30 -> 14:45,"-65,8",0,0,0,"65,8","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,14:45 -> 15:00,"-123,9",0,0,0,"123,9","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,15:00 -> 15:15,"-26,5",0,0,0,"26,5","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,15:15 -> 15:30,"79,2","79,2","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,15:30 -> 15:45,"55,2","55,2","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,15:45 -> 16:00,"54,9","54,9","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,16:00 -> 16:15,"-14,8",0,0,0,"14,8","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,16:15 -> 16:30,"11,7","11,7","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,16:30 -> 16:45,"31,7","31,7","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,16:45 -> 17:00,"21,4","21,4","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,17:00 -> 17:15,"71,2","71,2","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,17:15 -> 17:30,"35,1","35,1","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,17:30 -> 17:45,"138,9","138,9","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,17:45 -> 18:00,"137,8","137,8","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,18:00 -> 18:15,122,122,"47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,18:15 -> 18:30,"112,6","112,6","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,18:30 -> 18:45,"137,7","137,7","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,18:45 -> 19:00,"80,4","80,4","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,19:00 -> 19:15,"103,2","103,2","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,19:15 -> 19:30,"70,4","70,4","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,19:30 -> 19:45,"76,8","76,8","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,19:45 -> 20:00,"124,4","124,4","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,20:00 -> 20:15,"140,5","140,5","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,20:15 -> 20:30,"103,4","103,4","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,20:30 -> 20:45,"-36,7",0,0,0,"36,7","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,20:45 -> 21:00,"71,8","71,8","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,21:00 -> 21:15,142,142,"47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,21:15 -> 21:30,142,142,"47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,21:30 -> 21:45,"192,2","192,2","109,29","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,21:45 -> 22:00,"181,6",200,"165,98","165,98","18,4","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,22:00 -> 22:15,"85,4",100,"165,98","165,98","14,6","17,81","17,81"
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,22:15 -> 22:30,"138,9","138,9","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,22:30 -> 22:45,"141,8","141,8","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,22:45 -> 23:00,117,117,"47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,23:00 -> 23:15,142,142,"47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,23:15 -> 23:30,"140,8","140,8","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,23:30 -> 23:45,"129,1","129,1","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,26/01/2011,23:45 -> 00:00,"140,2","140,2","47,81","47,81",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,00:00 -> 00:15,87,87,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,00:15 -> 00:30,"60,4","60,4","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,00:30 -> 00:45,"88,6","88,6","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,00:45 -> 01:00,71,71,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,01:00 -> 01:15,"140,5","140,5","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,01:15 -> 01:30,141,141,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,01:30 -> 01:45,"134,1","152,2","127,36","165,98","18,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,01:45 -> 02:00,"170,4",300,"128,47","165,98","129,6","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,02:00 -> 02:15,"133,5","150,1","128,47","165,98","16,6","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,02:15 -> 02:30,"14,9","14,9","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,02:30 -> 02:45,"81,3","81,3","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,02:45 -> 03:00,"140,3","140,3","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,03:00 -> 03:15,"142,2","142,2","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,03:15 -> 03:30,"240,2","240,2","76,71","101,42",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,03:30 -> 03:45,"176,3",300,"93,81","101,42","123,7","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,03:45 -> 04:00,"115,9","150,1","93,8","101,42","34,2","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,04:00 -> 04:15,"138,5","138,5","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,04:15 -> 04:30,"214,4","214,4","73,07","101,42",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,04:30 -> 04:45,"349,2","349,2","78,71","101,42",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,04:45 -> 05:00,"137,8","137,8","86,88","101,42",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,05:00 -> 05:15,134,134,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,05:15 -> 05:30,"262,2","262,2","100,32","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,05:30 -> 05:45,"397,5","397,5","116,94","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,05:45 -> 06:00,222,222,"109,75","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,06:00 -> 06:15,"70,1","70,1","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,06:15 -> 06:30,"142,2","142,2","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,06:30 -> 06:45,"292,3","292,3","73,92","108,43",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,06:45 -> 07:00,"442,2","442,2","85,04","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,07:00 -> 07:15,"370,5","370,5","88,81","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,07:15 -> 07:30,389,389,"79,76","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,07:30 -> 07:45,"367,2","367,2","76,82","108,43",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,07:45 -> 08:00,"342,3","342,3","95,78","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,08:00 -> 08:15,"342,2","342,2","117,05","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,08:15 -> 08:30,"242,2","242,2","96,85","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,08:30 -> 08:45,276,276,"83,05","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,08:45 -> 09:00,"414,8","414,8","95,94","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,09:00 -> 09:15,"281,1","281,1","84,51","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,09:15 -> 09:30,"142,2","142,2","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,09:30 -> 09:45,"271,2","271,2","85,63","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,09:45 -> 10:00,"400,2","400,2","99,36","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,10:00 -> 10:15,"287,9","287,9",88,"165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,10:15 -> 10:30,"191,4","191,4","66,67","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,10:30 -> 10:45,"190,8","190,8","73,42","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,10:45 -> 11:00,"196,2","196,2","72,88","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,11:00 -> 11:15,"89,9","89,9","106,85","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,11:15 -> 11:30,"140,8","140,8","92,1","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,11:30 -> 11:45,"153,4","153,4","95,07","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,11:45 -> 12:00,"173,5","173,5","98,37","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,12:00 -> 12:15,"90,1","159,5","112,67","115,46","69,4","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,12:15 -> 12:30,"80,7",169,"112,83","115,46","88,3","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,12:30 -> 12:45,"87,3",170,"112,84","115,46","82,7","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,12:45 -> 13:00,"84,3",170,"112,84","115,46","85,7","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,13:00 -> 13:15,28,170,"112,84","115,46",142,"18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,13:15 -> 13:30,"30,5",170,"112,84","115,46","139,5","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,13:30 -> 13:45,82,170,"112,84","115,46",88,"18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,13:45 -> 14:00,"28,5",170,"112,84","115,46","141,5","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,14:00 -> 14:15,32,170,"112,84","115,46",138,"18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,14:15 -> 14:30,"30,9",170,"112,84","115,46","139,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,14:30 -> 14:45,"-2,6","139,5","113,87","115,46","142,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,14:45 -> 15:00,"-33,1",109,"115,46","115,46","142,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,15:00 -> 15:15,"-32,7",109,"115,46","115,46","141,7","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,15:15 -> 15:30,"-1,4",109,"115,46","115,46","110,4","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,15:30 -> 15:45,"26,4",109,"115,46","115,46","82,6","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,15:45 -> 16:00,"29,3",109,"115,46","115,46","79,7","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,16:00 -> 16:15,"3,8",109,"115,46","115,46","105,2","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,16:15 -> 16:30,"-19,5",109,"115,46","115,46","128,5","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,16:30 -> 16:45,"-33,1",109,"115,46","115,46","142,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,16:45 -> 17:00,"-33,1",109,"115,46","115,46","142,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,17:00 -> 17:15,"29,2",109,"115,46","115,46","79,8","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,17:15 -> 17:30,"-1,4",109,"115,46","115,46","110,4","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,17:30 -> 17:45,"49,4",109,"115,46","115,46","59,6","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,17:45 -> 18:00,"243,7","243,7","78,3","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,18:00 -> 18:15,"185,1","185,1","68,02","115,46",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,18:15 -> 18:30,134,134,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,18:30 -> 18:45,"139,3","139,3","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,18:45 -> 19:00,"142,2","142,2","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,19:00 -> 19:15,"133,4","133,4","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,19:15 -> 19:30,134,134,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,19:30 -> 19:45,"125,8","125,8","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,19:45 -> 20:00,"121,4","121,4","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,20:00 -> 20:15,"82,5","82,5","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,20:15 -> 20:30,"-80,3",0,0,0,"80,3","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,20:30 -> 20:45,"-77,8",0,0,0,"77,8","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,20:45 -> 21:00,"-6,1",0,0,0,"6,1","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,21:00 -> 21:15,102,102,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,21:15 -> 21:30,"80,8","80,8","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,21:30 -> 21:45,"92,2","92,2","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,21:45 -> 22:00,0,5,"48,23","48,23",5,"18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,22:00 -> 22:15,"6,7","9,9","48,23","48,23","3,2","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,22:15 -> 22:30,58,58,"48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,22:30 -> 22:45,"139,7","139,7","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,22:45 -> 23:00,"142,2","142,2","48,23","48,23",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,23:00 -> 23:15,"242,2","242,2","91,42","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,23:15 -> 23:30,390,390,"117,26","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,23:30 -> 23:45,"356,2","356,2","140,34","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,27/01/2011,23:45 -> 00:00,"154,6",250,"153,72","165,98","95,4","18,23","18,23"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,00:00 -> 00:15,"84,7",100,"148,4","165,98","15,3","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,00:15 -> 00:30,68,68,"49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,00:30 -> 00:45,"23,7","23,7","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,00:45 -> 01:00,"62,3","62,3","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,01:00 -> 01:15,"130,4","130,4","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,01:15 -> 01:30,95,95,"49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,01:30 -> 01:45,103,103,"49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,01:45 -> 02:00,"82,7","82,7","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,02:00 -> 02:15,"111,3","111,3","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,02:15 -> 02:30,142,142,"49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,02:30 -> 02:45,"141,8","141,8","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,02:45 -> 03:00,"129,1","129,1","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,03:00 -> 03:15,142,142,"49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,03:15 -> 03:30,233,233,"89,35","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,03:30 -> 03:45,306,306,"110,17","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,03:45 -> 04:00,"221,7","221,7","138,63","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,04:00 -> 04:15,"238,6","238,6","134,85","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,04:15 -> 04:30,"149,3","149,3","115,74","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,04:30 -> 04:45,"141,9","141,9","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,04:45 -> 05:00,"131,2","131,2","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,05:00 -> 05:15,181,181,"136,32","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,05:15 -> 05:30,"313,5","313,5","151,55","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,05:30 -> 05:45,"291,3","291,3","105,38","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,05:45 -> 06:00,"131,2","131,2","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,06:00 -> 06:15,"141,8","141,8","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,06:15 -> 06:30,"223,1","223,1","119,98","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,06:30 -> 06:45,437,437,"122,67","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,06:45 -> 07:00,"440,6","440,6","117,02","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,07:00 -> 07:15,"255,4","301,5","135,31","165,98","46,1","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,07:15 -> 07:30,"138,8","150,5","131,71","165,98","11,7","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,07:30 -> 07:45,"119,5","119,5","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,07:45 -> 08:00,"135,3","135,3","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,08:00 -> 08:15,"252,4","252,4","105,12","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,08:15 -> 08:30,"183,1","183,1","126,18","165,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,08:30 -> 08:45,"77,8","77,8","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,08:45 -> 09:00,"112,4","112,4","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,09:00 -> 09:15,"41,5","41,5","49,48","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,09:15 -> 09:30,"40,8","40,8","49,48","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,09:30 -> 09:45,"91,7","91,7","49,49","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,09:45 -> 10:00,"65,4","65,4","49,48","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,10:00 -> 10:15,"11,4","11,4","49,48","49,49",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,10:15 -> 10:30,-79,0,0,0,79,"19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,10:30 -> 10:45,-121,0,0,0,121,"19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,10:45 -> 11:00,"-94,2",0,0,0,"94,2","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,11:00 -> 11:15,"-141,5",0,0,0,"141,5","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,11:15 -> 11:30,"-94,2",0,0,0,"94,2","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,11:30 -> 11:45,-86,0,0,0,86,"19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,11:45 -> 12:00,"-61,3",0,0,0,"61,3","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,12:00 -> 12:15,"-32,5",0,0,0,"32,5","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,12:15 -> 12:30,"-140,9",0,0,0,"140,9","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,12:30 -> 12:45,"-72,7",0,0,0,"72,7","19,49","19,49"
Compensation from 01/01/2011 to 31/01/2011,Validated,28/01/2011,12:45 -> 13:00,"-22,3",0,0,0,"22,3","19,49","19,49"
