﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,00:00 -> 00:15,"-112,8",0,0,0,"112,8","20,84","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,00:15 -> 00:30,-276,0,0,0,276,"4,67",0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,00:30 -> 00:45,"-217,2","82,8","50,12","52,85",300,"7,24",0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,00:45 -> 01:00,"-72,4",0,0,0,"72,4","27,46",0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,01:00 -> 01:15,"-67,4",0,0,0,"67,4","21,89","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,01:15 -> 01:30,"-115,8",0,0,0,"115,8","20,96","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,01:30 -> 01:45,"-83,8",0,0,0,"83,8","21,46","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,01:45 -> 02:00,"-105,6",0,0,0,"105,6","21,08","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,02:00 -> 02:15,"-33,1",0,0,0,"33,1","22,85","22,85"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,02:15 -> 02:30,"-114,5",0,0,0,"114,5","20,94","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,02:30 -> 02:45,"-117,9",0,0,0,"117,9","20,93","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,02:45 -> 03:00,"-111,8",0,0,0,"111,8",21,"19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,03:00 -> 03:15,"-103,6",0,0,0,"103,6","21,11","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,03:15 -> 03:30,"-117,9",0,0,0,"117,9","20,93","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,03:30 -> 03:45,"-117,2",0,0,0,"117,2","20,94","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,03:45 -> 04:00,-94,0,0,0,94,"21,25","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,04:00 -> 04:15,-112,0,0,0,112,"21,01","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,04:15 -> 04:30,"-83,4",0,0,0,"83,4","21,47","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,04:30 -> 04:45,"-35,8",0,0,0,"35,8","22,85","22,85"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,04:45 -> 05:00,"-49,2",0,0,0,"49,2","22,74","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,05:00 -> 05:15,"-115,5",0,0,0,"115,5","20,94","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,05:15 -> 05:30,"-54,7",0,0,0,"54,7","22,53","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,05:30 -> 05:45,"99,4","99,4","50,57","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,05:45 -> 06:00,21,21,"49,85","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,06:00 -> 06:15,"-111,4",0,0,0,"111,4","20,99","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,06:15 -> 06:30,"43,3","43,3","49,45","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,06:30 -> 06:45,"113,3","113,3","50,85","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,06:45 -> 07:00,"117,4","117,4","50,92","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,07:00 -> 07:15,"76,3","76,3","49,89","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,07:15 -> 07:30,"10,8","10,8","49,36","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,07:30 -> 07:45,"117,5","117,5","50,92","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,07:45 -> 08:00,118,118,"50,93","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,08:00 -> 08:15,118,118,"50,93","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,08:15 -> 08:30,118,118,"50,93","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,08:30 -> 08:45,"164,8","164,8","58,06","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,08:45 -> 09:00,176,176,"59,2","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,09:00 -> 09:15,"164,7","164,7","59,64","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,09:15 -> 09:30,"159,4","159,4","59,87","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,09:30 -> 09:45,"152,6","152,6","60,18","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,09:45 -> 10:00,"128,8","128,8","61,53","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,10:00 -> 10:15,"82,7","82,7","68,23","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,10:15 -> 10:30,"104,5","104,5","64,28","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,10:30 -> 10:45,"82,1","82,1","68,28","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,10:45 -> 11:00,"96,6","96,6","65,48","76,03",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,11:00 -> 11:15,"-16,9",58,"76,03","76,03","74,9","21,66","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,11:15 -> 11:30,"-43,4",58,"76,03","76,03","101,4","21,14","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,11:30 -> 11:45,"-85,9","11,2","76,03","76,03","97,1","21,22","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,11:45 -> 12:00,"-86,5",0,0,0,"86,5","21,4","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,12:00 -> 12:15,"-117,1",0,0,0,"117,1","20,94","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,12:15 -> 12:30,"-116,3",0,0,0,"116,3","20,95","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,12:30 -> 12:45,"-199,4",0,0,0,"199,4","36,51","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,12:45 -> 13:00,"-217,9",0,0,0,"217,9","38,42","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,13:00 -> 13:15,"-248,2",0,0,0,"248,2","43,34","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,13:15 -> 13:30,"-238,3",0,0,0,"238,3","45,08","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,13:30 -> 13:45,"-197,3",0,0,0,"197,3","50,36","22,85"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,13:45 -> 14:00,"-244,2",0,0,0,"244,2","44,46","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,14:00 -> 14:15,"-256,2",0,0,0,"256,2","43,3","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,14:15 -> 14:30,"-221,7",0,0,0,"221,7","46,99","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,14:30 -> 14:45,"-214,9",0,0,0,"214,9","47,72","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,14:45 -> 15:00,"-256,1",0,0,0,"256,1","46,55","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,15:00 -> 15:15,"-190,5",0,0,0,"190,5","46,43","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,15:15 -> 15:30,"-157,4",0,0,0,"157,4","50,92","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,15:30 -> 15:45,"-140,1",0,0,0,"140,1","32,07","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,15:45 -> 16:00,"-103,8",0,0,0,"103,8","21,11","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,16:00 -> 16:15,"-76,4",0,0,0,"76,4","21,65","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,16:15 -> 16:30,"-20,4",0,0,0,"20,4","22,85","22,85"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,16:30 -> 16:45,10,10,"49,42","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,16:45 -> 17:00,"107,5","107,5","50,75","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,17:00 -> 17:15,"96,4","96,4","50,5","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,17:15 -> 17:30,"114,1","114,1","50,87","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,17:30 -> 17:45,"117,4","117,4","50,92","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,17:45 -> 18:00,"111,3","111,3","50,82","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,18:00 -> 18:15,"116,9","116,9","50,92","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,18:15 -> 18:30,112,112,"50,83","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,18:30 -> 18:45,118,118,"50,93","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,18:45 -> 19:00,118,118,"50,93","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,19:00 -> 19:15,"262,3","262,3","131,32","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,19:15 -> 19:30,"345,5","345,5","156,16","294,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,19:30 -> 19:45,"364,2","364,2","164,26","294,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,19:45 -> 20:00,"288,3","288,3","194,07","294,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,20:00 -> 20:15,"199,6","199,6","130,14","294,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,20:15 -> 20:30,"206,5","206,5","121,59","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,20:30 -> 20:45,"104,4","104,4","51,51","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,20:45 -> 21:00,44,44,"49,75","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,21:00 -> 21:15,"98,4","98,4","50,55","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,21:15 -> 21:30,"103,6","103,6","50,67","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,21:30 -> 21:45,"6,6","6,6","49,99","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,21:45 -> 22:00,"-82,3",0,0,0,"82,3","21,5","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,22:00 -> 22:15,"-53,2",0,0,0,"53,2","22,57","19,08"
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,22:15 -> 22:30,"106,2","106,2","50,72","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,22:30 -> 22:45,118,118,"50,93","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,22:45 -> 23:00,"99,6","99,6","50,58","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,23:00 -> 23:15,"107,9","107,9","50,75","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,23:15 -> 23:30,"106,2","106,2","50,72","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,23:30 -> 23:45,"28,6","28,6","49,69","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,27/10/2011,23:45 -> 00:00,"85,8","85,8","50,21","52,85",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,00:00 -> 00:15,"100,4","100,4","50,39","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,00:15 -> 00:30,"117,9","117,9","50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,00:30 -> 00:45,"55,9","55,9","49,51","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,00:45 -> 01:00,24,24,"49,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,01:00 -> 01:15,"110,7","110,7","50,6","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,01:15 -> 01:30,"64,6","64,6","49,58","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,01:30 -> 01:45,-31,0,0,0,31,"22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,01:45 -> 02:00,"5,9","5,9","49,71","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,02:00 -> 02:15,"75,1","75,1","49,61","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,02:15 -> 02:30,"2,3","2,3","50,09","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,02:30 -> 02:45,"-111,6",0,0,0,"111,6","20,79","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,02:45 -> 03:00,"-116,9",0,0,0,"116,9","20,74","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,03:00 -> 03:15,"-56,1",0,0,0,"56,1","22,27","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,03:15 -> 03:30,"61,3","61,3","49,39","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,03:30 -> 03:45,"69,8","69,8","49,48","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,03:45 -> 04:00,"48,1","48,1","49,53","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,04:00 -> 04:15,"102,7","102,7","50,44","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,04:15 -> 04:30,118,118,"50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,04:30 -> 04:45,"110,2","110,2","50,59","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,04:45 -> 05:00,"117,8","117,8","50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,05:00 -> 05:15,"105,2","105,2","50,49","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,05:15 -> 05:30,"116,2","116,2","50,7","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,05:30 -> 05:45,"95,6","95,6","50,27","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,05:45 -> 06:00,"114,8","114,8","50,68","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,06:00 -> 06:15,"50,5","50,5","49,53","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,06:15 -> 06:30,"103,5","103,5","50,46","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,06:30 -> 06:45,118,118,"50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,06:45 -> 07:00,118,118,"50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,07:00 -> 07:15,118,118,"50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,07:15 -> 07:30,"217,4","217,4","117,64","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,07:30 -> 07:45,218,218,"117,86","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,07:45 -> 08:00,218,218,"117,86","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,08:00 -> 08:15,218,218,"117,86","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,08:15 -> 08:30,218,218,"117,86","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,08:30 -> 08:45,218,218,"117,86","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,08:45 -> 09:00,"303,2","303,2","146,4","197,06",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,09:00 -> 09:15,"21,9","100,6","197,06","197,06","78,7","21,16","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,09:15 -> 09:30,"-2,5","0,6","197,06","197,06","3,1","22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,09:30 -> 09:45,"23,3","23,3","49,5","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,09:45 -> 10:00,"12,7","12,7","49,57","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,10:00 -> 10:15,"-34,1",0,0,0,"34,1","22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,10:15 -> 10:30,"-102,5",0,0,0,"102,5","20,92","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,10:30 -> 10:45,"-109,1",0,0,0,"109,1","20,84","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,10:45 -> 11:00,"-104,6",0,0,0,"104,6","20,88","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,11:00 -> 11:15,"-91,6",0,0,0,"91,6","21,09","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,11:15 -> 11:30,"-116,9",0,0,0,"116,9","20,74","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,11:30 -> 11:45,"-114,7",0,0,0,"114,7","20,77","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,11:45 -> 12:00,"-117,3",0,0,0,"117,3","20,74","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,12:00 -> 12:15,"-77,2",0,0,0,"77,2","21,39","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,12:15 -> 12:30,"-107,1",0,0,0,"107,1","20,86","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,12:30 -> 12:45,"-117,9",0,0,0,"117,9","20,73","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,12:45 -> 13:00,"-184,6",0,0,0,"184,6","37,57","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,13:00 -> 13:15,"-262,9",0,0,0,"262,9","42,02","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,13:15 -> 13:30,"-363,3",0,0,0,"363,3","40,27","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,13:30 -> 13:45,"-437,9",0,0,0,"437,9","41,96","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,13:45 -> 14:00,"-323,2",0,0,0,"323,2","38,09","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,14:00 -> 14:15,"-317,6",0,0,0,"317,6","37,97","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,14:15 -> 14:30,"-398,6",0,0,0,"398,6","42,33","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,14:30 -> 14:45,"-395,7",0,0,0,"395,7","44,35","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,14:45 -> 15:00,"-407,7",0,0,0,"407,7","43,62","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,15:00 -> 15:15,"-294,8","5,2","49,24","52,71",300,"51,79",29
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,15:15 -> 15:30,"-317,9",0,0,0,"317,9","50,16","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,15:30 -> 15:45,-262,38,"49,33","52,71",300,"51,79",29
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,15:45 -> 16:00,"-201,3","98,7","50,35","52,71",300,"51,79",29
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,16:00 -> 16:15,"-146,8","86,5","50,01","52,71","233,3","58,31",29
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,16:15 -> 16:30,"-129,4","70,6","49,49","52,71",200,"63,19","59,04"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,16:30 -> 16:45,"-172,3","27,7","49,57","52,71",200,"63,19","59,04"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,16:45 -> 17:00,"-141,7","58,3","49,49","52,71",200,"63,19","59,04"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,17:00 -> 17:15,"-250,4",0,0,0,"250,4","54,97","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,17:15 -> 17:30,-159,0,0,0,159,"35,03","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,17:30 -> 17:45,"-103,8",0,0,0,"103,8","20,9","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,17:45 -> 18:00,-104,0,0,0,104,"20,9","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,18:00 -> 18:15,"-117,9",0,0,0,"117,9","20,73","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,18:15 -> 18:30,"-117,9",0,0,0,"117,9","20,73","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,18:30 -> 18:45,"-96,8",0,0,0,"96,8","21,02","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,18:45 -> 19:00,"76,2","76,2","49,65","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,19:00 -> 19:15,118,118,"50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,19:15 -> 19:30,118,118,"50,73","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,19:30 -> 19:45,"115,5","115,5","50,69","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,19:45 -> 20:00,"84,3","84,3","49,94","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,20:00 -> 20:15,"1,6","1,6","50,83","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,20:15 -> 20:30,"-93,6",0,0,0,"93,6",21,"18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,20:30 -> 20:45,"-117,9",0,0,0,"117,9","20,73","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,20:45 -> 21:00,"-117,9",0,0,0,"117,9","20,73","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,21:00 -> 21:15,-32,0,0,0,32,"22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,21:15 -> 21:30,"6,2","6,2","49,56","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,21:30 -> 21:45,"-68,3",0,0,0,"68,3","21,6","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,21:45 -> 22:00,"-115,7",0,0,0,"115,7","20,76","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,22:00 -> 22:15,"-117,9",0,0,0,"117,9","20,73","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,22:15 -> 22:30,"-26,2",0,0,0,"26,2","22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,22:30 -> 22:45,"29,9","29,9","49,59","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,22:45 -> 23:00,"-57,6",0,0,0,"57,6",22,"18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,23:00 -> 23:15,"-116,1",0,0,0,"116,1","20,75","18,95"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,23:15 -> 23:30,"-24,8",0,0,0,"24,8","22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,23:30 -> 23:45,"41,3","41,3","49,51","52,71",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,28/10/2011,23:45 -> 00:00,"-8,3",0,0,0,"8,3","22,71","22,71"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,00:00 -> 00:15,"87,6","87,6","49,36","51,94",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,00:15 -> 00:30,"43,9","43,9","48,7","51,94",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,00:30 -> 00:45,"-35,4",0,0,0,"35,4","21,94","21,94"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,00:45 -> 01:00,"-2,1",0,0,0,"2,1","21,94","21,94"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,01:00 -> 01:15,"-47,5",0,0,0,"47,5","21,67","18,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,01:15 -> 01:30,-11,0,0,0,11,"21,94","21,94"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,01:30 -> 01:45,"26,2","26,2","48,41","51,94",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,01:45 -> 02:00,"11,9","11,9","48,92","51,94",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,02:00 -> 02:15,"80,7","80,7","49,14","51,94",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,02:15 -> 02:30,"50,4","50,4","48,81","51,94",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,02:30 -> 02:45,"-28,6",0,0,0,"28,6","21,94","21,94"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,02:45 -> 03:00,"-58,6",0,0,0,"58,6","21,27","18,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,29/10/2011,03:00 -> 03:15,-9,0,0,0,9,"21,94","21,94"
