﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,11:00 -> 11:15,"-114,6",0,0,0,"114,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,11:15 -> 11:30,"-48,2",0,0,0,"48,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,11:30 -> 11:45,"60,2","60,2","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,11:45 -> 12:00,"74,6","74,6","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,12:00 -> 12:15,"87,8","87,8","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,12:15 -> 12:30,"-83,1",0,0,0,"83,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,12:30 -> 12:45,"-127,2",0,0,0,"127,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,12:45 -> 13:00,"-119,1",0,0,0,"119,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,13:00 -> 13:15,-21,0,0,0,21,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,13:15 -> 13:30,"21,5","21,5","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,13:30 -> 13:45,"5,4","5,4","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,13:45 -> 14:00,"-50,1",0,0,0,"50,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,14:00 -> 14:15,-83,0,0,0,83,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,14:15 -> 14:30,"9,8","9,8","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,14:30 -> 14:45,"-35,7",0,0,0,"35,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,14:45 -> 15:00,"-105,5",0,0,0,"105,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,15:00 -> 15:15,"-84,2",0,0,0,"84,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,15:15 -> 15:30,"-117,3",0,0,0,"117,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,15:30 -> 15:45,"-121,1",0,0,0,"121,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,15:45 -> 16:00,"-95,3",0,0,0,"95,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,16:00 -> 16:15,"-11,1",0,0,0,"11,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,16:15 -> 16:30,"-114,2",0,0,0,"114,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,16:30 -> 16:45,"-98,9",0,0,0,"98,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,16:45 -> 17:00,"-39,7",0,0,0,"39,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,17:00 -> 17:15,-91,0,0,0,91,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,17:15 -> 17:30,"-50,9",0,0,0,"50,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,17:30 -> 17:45,"-39,8",0,0,0,"39,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,17:45 -> 18:00,"21,8","21,8","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,18:00 -> 18:15,"93,7","93,7","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,18:15 -> 18:30,"46,5","46,5","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,18:30 -> 18:45,"72,2","72,2","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,18:45 -> 19:00,"47,6","47,6","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,19:00 -> 19:15,"8,9","8,9","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,19:15 -> 19:30,"17,7","17,7","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,19:30 -> 19:45,"44,1","44,1","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,19:45 -> 20:00,"63,5","63,5","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,20:00 -> 20:15,"88,9","88,9","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,20:15 -> 20:30,"86,6","86,6","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,20:30 -> 20:45,"80,4","80,4","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,20:45 -> 21:00,"82,5","82,5","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,21:00 -> 21:15,"88,4","88,4","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,21:15 -> 21:30,"127,1","127,1","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,21:30 -> 21:45,"30,6","30,6","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,21:45 -> 22:00,"-33,5",0,0,0,"33,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,22:00 -> 22:15,"-142,5",0,0,0,"142,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,22:15 -> 22:30,"-8,9",0,0,0,"8,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,22:30 -> 22:45,"144,6","144,6","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,22:45 -> 23:00,"101,5","101,5","25,27","25,27",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,23:00 -> 23:15,"-19,2",0,0,0,"19,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,23:15 -> 23:30,"-149,1",0,0,0,"149,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,23:30 -> 23:45,"-147,7",0,0,0,"147,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,25/04/2010,23:45 -> 00:00,"-113,9",0,0,0,"113,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,00:00 -> 00:15,"-104,5",0,0,0,"104,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,00:15 -> 00:30,"-63,1",0,0,0,"63,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,00:30 -> 00:45,"-83,9",0,0,0,"83,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,00:45 -> 01:00,"-45,6",0,0,0,"45,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,01:00 -> 01:15,"-129,2",0,0,0,"129,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,01:15 -> 01:30,"-135,5",0,0,0,"135,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,01:30 -> 01:45,"-103,7",0,0,0,"103,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,01:45 -> 02:00,"-137,3",0,0,0,"137,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,02:00 -> 02:15,"5,5","7,3","27,09","27,09","1,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,02:15 -> 02:30,"-24,9",0,0,0,"24,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,02:30 -> 02:45,"-76,7",0,0,0,"76,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,02:45 -> 03:00,"-131,3",0,0,0,"131,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,03:00 -> 03:15,"46,3","47,4","27,09","27,09","1,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,03:15 -> 03:30,"109,1","109,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,03:30 -> 03:45,97,97,"27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,03:45 -> 04:00,"33,4","33,4","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,04:00 -> 04:15,"108,2","108,2","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,04:15 -> 04:30,146,146,"27,07","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,04:30 -> 04:45,"141,9","141,9","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,04:45 -> 05:00,"-42,2",0,0,0,"42,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,05:00 -> 05:15,"-28,1",0,0,0,"28,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,05:15 -> 05:30,"123,4","123,4","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,05:30 -> 05:45,"144,8","144,8","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,05:45 -> 06:00,"136,1","136,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,06:00 -> 06:15,"34,1","34,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,06:15 -> 06:30,"134,1","134,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,06:30 -> 06:45,138,138,"27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,06:45 -> 07:00,146,146,"27,07","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,07:00 -> 07:15,146,146,"27,07","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,07:15 -> 07:30,"124,2","124,2","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,07:30 -> 07:45,"136,6","136,6","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,07:45 -> 08:00,"98,1","98,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,08:00 -> 08:15,"-101,1",0,0,0,"101,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,08:15 -> 08:30,"-100,4",0,0,0,"100,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,08:30 -> 08:45,"-17,3",0,0,0,"17,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,08:45 -> 09:00,"27,7","27,7","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,09:00 -> 09:15,"33,6","33,6","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,09:15 -> 09:30,"47,6","47,6","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,09:30 -> 09:45,"16,2","16,2","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,09:45 -> 10:00,20,20,"27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,10:00 -> 10:15,"-93,1",0,0,0,"93,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,10:15 -> 10:30,"-119,8",0,0,0,"119,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,10:30 -> 10:45,"-127,1",0,0,0,"127,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,10:45 -> 11:00,"-76,4",0,0,0,"76,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,11:00 -> 11:15,"-129,6",0,0,0,"129,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,11:15 -> 11:30,"-102,1",0,0,0,"102,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,11:30 -> 11:45,"-75,7",0,0,0,"75,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,11:45 -> 12:00,"-125,5",0,0,0,"125,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,12:00 -> 12:15,-113,0,0,0,113,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,12:15 -> 12:30,"-119,7",0,0,0,"119,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,12:30 -> 12:45,"-88,4",0,0,0,"88,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,12:45 -> 13:00,"-21,3",0,0,0,"21,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,13:00 -> 13:15,"70,9","70,9","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,13:15 -> 13:30,"29,5","29,5","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,13:30 -> 13:45,"71,1","71,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,13:45 -> 14:00,"-10,3",0,0,0,"10,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,14:00 -> 14:15,"9,3","9,3","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,14:15 -> 14:30,"19,5","19,5","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,14:30 -> 14:45,"-55,1",0,0,0,"55,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,14:45 -> 15:00,"-25,4",0,0,0,"25,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,15:00 -> 15:15,"-128,5",0,0,0,"128,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,15:15 -> 15:30,"-144,2",0,0,0,"144,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,15:30 -> 15:45,"-136,7",0,0,0,"136,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,15:45 -> 16:00,-146,0,0,0,146,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,16:00 -> 16:15,"-137,6",0,0,0,"137,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,16:15 -> 16:30,"-91,7",0,0,0,"91,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,16:30 -> 16:45,"-73,5",0,0,0,"73,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,16:45 -> 17:00,"4,9","4,9","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,17:00 -> 17:15,"-116,4",0,0,0,"116,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,17:15 -> 17:30,"-67,6",0,0,0,"67,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,17:30 -> 17:45,"119,1","119,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,17:45 -> 18:00,113,113,"27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,18:00 -> 18:15,"81,7","81,7","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,18:15 -> 18:30,"51,6","51,6","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,18:30 -> 18:45,"51,6","51,6","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,18:45 -> 19:00,"-47,8",0,0,0,"47,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,19:00 -> 19:15,"115,1","115,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,19:15 -> 19:30,"-25,4",0,0,0,"25,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,19:30 -> 19:45,"-75,1",0,0,0,"75,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,19:45 -> 20:00,"44,1","44,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,20:00 -> 20:15,"133,8","133,8","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,20:15 -> 20:30,"81,3","81,3","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,20:30 -> 20:45,87,87,"27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,20:45 -> 21:00,"-86,1",0,0,0,"86,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,21:00 -> 21:15,"-53,6",0,0,0,"53,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,21:15 -> 21:30,"116,2","116,2","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,21:30 -> 21:45,"104,9","104,9","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,21:45 -> 22:00,"-44,3",0,0,0,"44,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,22:00 -> 22:15,-47,0,0,0,47,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,22:15 -> 22:30,"73,2","73,2","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,22:30 -> 22:45,"26,5","26,5","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,22:45 -> 23:00,"-60,6",0,0,0,"60,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,23:00 -> 23:15,126,126,"27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,23:15 -> 23:30,"94,6","94,6","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,23:30 -> 23:45,"-109,6",0,0,0,"109,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,26/04/2010,23:45 -> 00:00,"18,1","18,1","27,09","27,09",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,00:00 -> 00:15,86,86,0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,00:15 -> 00:30,"-31,1",0,0,0,"31,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,00:30 -> 00:45,"-75,5",0,0,0,"75,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,00:45 -> 01:00,"-38,3",0,0,0,"38,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,01:00 -> 01:15,"77,5","77,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,01:15 -> 01:30,"-28,3",0,0,0,"28,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,01:30 -> 01:45,"-44,6",0,0,0,"44,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,01:45 -> 02:00,"75,3","75,3",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,02:00 -> 02:15,"-52,9",0,0,0,"52,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,02:15 -> 02:30,"65,5","65,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,02:30 -> 02:45,"10,8","10,8",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,02:45 -> 03:00,"-51,2",0,0,0,"51,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,03:00 -> 03:15,"-145,7",0,0,0,"145,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,03:15 -> 03:30,-144,0,0,0,144,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,03:30 -> 03:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,03:45 -> 04:00,"-102,2",0,0,0,"102,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,04:00 -> 04:15,"-141,7",0,0,0,"141,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,04:15 -> 04:30,-139,0,0,0,139,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,04:30 -> 04:45,"-103,9",0,0,0,"103,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,04:45 -> 05:00,-56,0,0,0,56,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,05:00 -> 05:15,"-51,3",0,0,0,"51,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,05:15 -> 05:30,"97,3","97,3",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,05:30 -> 05:45,"105,4","105,4",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,05:45 -> 06:00,"142,2","142,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,06:00 -> 06:15,"-59,4",0,0,0,"59,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,06:15 -> 06:30,"-131,1",0,0,0,"131,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,06:30 -> 06:45,"-105,1",0,0,0,"105,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,06:45 -> 07:00,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,07:00 -> 07:15,"-8,8",0,0,0,"8,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,07:15 -> 07:30,"-62,9",0,0,0,"62,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,07:30 -> 07:45,"-22,2",0,0,0,"22,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,07:45 -> 08:00,"32,1","32,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,08:00 -> 08:15,"-110,3",0,0,0,"110,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,08:15 -> 08:30,"-121,7",0,0,0,"121,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,08:30 -> 08:45,-83,0,0,0,83,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,08:45 -> 09:00,"-40,3",0,0,0,"40,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,09:00 -> 09:15,-139,0,0,0,139,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,09:15 -> 09:30,"-146,3",0,0,0,"146,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,09:30 -> 09:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,09:45 -> 10:00,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,10:00 -> 10:15,"-87,7",0,0,0,"87,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,10:15 -> 10:30,"23,2","23,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,10:30 -> 10:45,"-27,5",0,0,0,"27,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,10:45 -> 11:00,"-110,1",0,0,0,"110,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,11:00 -> 11:15,"70,7","70,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,11:15 -> 11:30,-64,0,0,0,64,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,11:30 -> 11:45,"-3,8",0,0,0,"3,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,11:45 -> 12:00,"-76,4",0,0,0,"76,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,12:00 -> 12:15,"-36,8",0,0,0,"36,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,12:15 -> 12:30,"-87,9",0,0,0,"87,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,12:30 -> 12:45,"-110,8",0,0,0,"110,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,12:45 -> 13:00,"-84,6",0,0,0,"84,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,13:00 -> 13:15,"-66,8",0,0,0,"66,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,13:15 -> 13:30,-51,0,0,0,51,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,13:30 -> 13:45,-80,0,0,0,80,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,13:45 -> 14:00,"-74,5",0,0,0,"74,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,14:00 -> 14:15,"-112,4",0,0,0,"112,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,14:15 -> 14:30,"-134,5",0,0,0,"134,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,14:30 -> 14:45,"-114,7",0,0,0,"114,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,14:45 -> 15:00,"-118,2",0,0,0,"118,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,15:00 -> 15:15,"-146,6",0,0,0,"146,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,15:15 -> 15:30,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,15:30 -> 15:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,15:45 -> 16:00,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,16:00 -> 16:15,"-101,6",0,0,0,"101,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,16:15 -> 16:30,40,40,0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,27/04/2010,16:30 -> 16:45,"-120,4",0,0,0,"120,4",0,0
