﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,17:30 -> 17:45,"78,9",79,"53,37","53,37","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,17:45 -> 18:00,"-65,8",0,0,0,"65,8","23,33","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,18:00 -> 18:15,"-1,8",0,0,0,"1,8","22,07","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,18:15 -> 18:30,"78,3","78,4","53,37","53,37","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,18:30 -> 18:45,"114,2","114,3","53,37","53,37","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,18:45 -> 19:00,"-62,4",0,0,0,"62,4","23,33","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,19:00 -> 19:15,"-17,1",0,0,0,"17,1","23,23","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,19:15 -> 19:30,"20,6","20,7","53,37","53,37","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,19:30 -> 19:45,"-17,9",0,0,0,"17,9","23,24","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,19:45 -> 20:00,"-21,2",0,0,0,"21,2","23,26","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,20:00 -> 20:15,"-8,1",0,0,0,"8,1","23,08","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,20:15 -> 20:30,"-17,5",0,0,0,"17,5","23,24","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,20:30 -> 20:45,"-16,3",0,0,0,"16,3","23,23","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,20:45 -> 21:00,"-59,2",0,0,0,"59,2","23,33","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,21:00 -> 21:15,"-13,1",0,0,0,"13,1","23,19","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,21:15 -> 21:30,"-82,3",0,0,0,"82,3","23,34","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,21:30 -> 21:45,"-127,3",0,0,0,"127,3","23,37","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,21:45 -> 22:00,"-150,1",0,0,0,"150,1","23,35","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,22:00 -> 22:15,"-140,9",0,0,0,"140,9","23,35","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,22:15 -> 22:30,-33,0,0,0,33,"23,3","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,22:30 -> 22:45,"67,2","67,3","53,37","53,37","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,22:45 -> 23:00,"-81,5",0,0,0,"81,5","23,34","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,23:00 -> 23:15,"-65,4",0,0,0,"65,4","23,33","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,23:15 -> 23:30,"-136,5",0,0,0,"136,5","23,35","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,23:30 -> 23:45,"-65,1",0,0,0,"65,1","23,33","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,24/02/2008,23:45 -> 00:00,"-12,1",0,0,0,"12,1","23,37","23,37"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,00:00 -> 00:15,"-29,3",0,0,0,"29,3","24,33","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,00:15 -> 00:30,"-54,2",0,0,0,"54,2","24,36","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,00:30 -> 00:45,"-83,3",0,0,0,"83,3","24,41","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,00:45 -> 01:00,"-80,1",0,0,0,"80,1","24,38","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,01:00 -> 01:15,"41,5","41,6","50,98","50,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,01:15 -> 01:30,"125,9",126,"50,98","50,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,01:30 -> 01:45,"-31,4",0,0,0,"31,4","20,92","20,98"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,01:45 -> 02:00,"2,7","2,7","50,99","50,98",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,02:00 -> 02:15,"53,4","53,5","47,99","47,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,02:15 -> 02:30,"-78,5",0,0,0,"78,5","17,96","17,98"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,02:30 -> 02:45,"39,2","39,3","47,98","47,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,02:45 -> 03:00,"2,5","2,6","47,99","47,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,03:00 -> 03:15,"83,2","83,3","44,98","44,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,03:15 -> 03:30,"21,6","21,7","44,98","44,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,03:30 -> 03:45,"67,7","67,8","44,98","44,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,03:45 -> 04:00,"73,6","73,7","44,98","44,98","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,04:00 -> 04:15,"-84,9",0,0,0,"84,9","14,98",15
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,04:15 -> 04:30,"-1,6",0,0,0,"1,6","14,06",15
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,04:30 -> 04:45,"-4,1",0,0,0,"4,1","14,63",15
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,04:45 -> 05:00,"118,5","118,6",45,45,"0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,05:00 -> 05:15,"123,1","123,2","50,52","50,52","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,05:15 -> 05:30,122,"122,1","50,52","50,52","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,05:30 -> 05:45,"131,8","131,9","50,52","50,52","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,05:45 -> 06:00,"134,8","134,9","50,52","50,52","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,06:00 -> 06:15,"-23,4",0,0,0,"23,4","24,31","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,06:15 -> 06:30,"76,7","76,8","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,06:30 -> 06:45,"125,8","125,9","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,06:45 -> 07:00,"149,7","149,7","54,05","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,07:00 -> 07:15,"148,1","148,1","53,82","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,07:15 -> 07:30,"24,6","24,6","53,98","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,07:30 -> 07:45,"-7,9",0,0,0,"7,9","24,09","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,07:45 -> 08:00,"-52,2",0,0,0,"52,2","24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,08:00 -> 08:15,-42,0,0,0,42,"24,01","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,08:15 -> 08:30,"-56,7",0,0,0,"56,7","24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,08:30 -> 08:45,-81,0,0,0,81,"24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,08:45 -> 09:00,"69,1","69,1","54,08","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,09:00 -> 09:15,"15,8","15,8","53,81","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,09:15 -> 09:30,"32,7","32,7","54,09","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,09:30 -> 09:45,"112,2","112,2","54,05","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,09:45 -> 10:00,"88,6","88,6","54,02","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,10:00 -> 10:15,"-77,7",0,0,0,"77,7","24,05","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,10:15 -> 10:30,"28,9","28,9","54,22","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,10:30 -> 10:45,40,40,"54,18","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,10:45 -> 11:00,"100,9","100,9","54,09","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,11:00 -> 11:15,"91,1","91,1","54,02","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,11:15 -> 11:30,-120,0,0,0,120,"24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,11:30 -> 11:45,"14,1","14,1","54,33","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,11:45 -> 12:00,"-71,1",0,0,0,"71,1","24,13","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,12:00 -> 12:15,"-128,5",0,0,0,"128,5","24,18","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,12:15 -> 12:30,"-134,1",0,0,0,"134,1","24,39","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,12:30 -> 12:45,"-110,7",0,0,0,"110,7","24,39","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,12:45 -> 13:00,"-29,9",0,0,0,"29,9","23,51","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,13:00 -> 13:15,-27,0,0,0,27,"24,29","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,13:15 -> 13:30,"-0,8",0,0,0,"0,8","23,95","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,13:30 -> 13:45,"27,2","27,2","54,1","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,13:45 -> 14:00,"84,7","84,7","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,14:00 -> 14:15,"-15,7","0,1","50,75","50,75","15,8","24,41","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,14:15 -> 14:30,"-147,7",0,0,0,"147,7","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,14:30 -> 14:45,"3,1","3,6","54,41","54,41","0,5","20,75","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,14:45 -> 15:00,-71,0,0,0,71,"24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,15:00 -> 15:15,"-143,7",0,0,0,"143,7","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,15:15 -> 15:30,"-25,2",0,0,0,"25,2","23,95","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,15:30 -> 15:45,"-139,1",0,0,0,"139,1","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,15:45 -> 16:00,"-47,3",0,0,0,"47,3","24,02","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,16:00 -> 16:15,"-127,8",0,0,0,"127,8","24,05","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,16:15 -> 16:30,"-144,9",0,0,0,"144,9","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,16:30 -> 16:45,"-124,1",0,0,0,"124,1","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,16:45 -> 17:00,"-149,1",0,0,0,"149,1","24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,17:00 -> 17:15,"-59,5",0,0,0,"59,5","23,98","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,17:15 -> 17:30,"-111,8",0,0,0,"111,8","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,17:30 -> 17:45,"-149,1",0,0,0,"149,1","24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,17:45 -> 18:00,"-149,1",0,0,0,"149,1","24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,18:00 -> 18:15,-58,0,0,0,58,"40,79","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,18:15 -> 18:30,"-141,1",0,0,0,"141,1","37,85","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,18:30 -> 18:45,"86,1","111,1","54,07","54,41",25,"63,06","63,06"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,18:45 -> 19:00,"-2,4",0,0,0,"2,4","24,26","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,19:00 -> 19:15,"75,7","75,7","54,04","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,19:15 -> 19:30,"-17,2",0,0,0,"17,2","24,09","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,19:30 -> 19:45,-101,0,0,0,101,"24,06","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,19:45 -> 20:00,"-27,7",0,0,0,"27,7","23,89","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,20:00 -> 20:15,"-48,2",0,0,0,"48,2","23,96","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,20:15 -> 20:30,"-94,9",0,0,0,"94,9","24,02","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,20:30 -> 20:45,"-100,3",0,0,0,"100,3","24,02","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,20:45 -> 21:00,"-61,1",0,0,0,"61,1","24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,21:00 -> 21:15,-38,0,0,0,38,"24,02","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,21:15 -> 21:30,"-48,7",0,0,0,"48,7","24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,21:30 -> 21:45,"-29,4",0,0,0,"29,4","23,96","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,21:45 -> 22:00,"-84,3",0,0,0,"84,3","24,02","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,22:00 -> 22:15,"-122,2",0,0,0,"122,2","24,13","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,22:15 -> 22:30,"-6,2",0,0,0,"6,2","24,02","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,22:30 -> 22:45,"0,6","0,7","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,22:45 -> 23:00,"55,7","55,8","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,23:00 -> 23:15,"20,6","20,7","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,23:15 -> 23:30,"62,8","62,9","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,23:30 -> 23:45,"-72,9",0,0,0,"72,9","24,38","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,25/02/2008,23:45 -> 00:00,"5,6","5,7","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,00:00 -> 00:15,"50,4","50,5","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,00:15 -> 00:30,"-14,1",0,0,0,"14,1","24,24","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,00:30 -> 00:45,0,"0,1","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,00:45 -> 01:00,"-82,5",0,0,0,"82,5","24,38","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,01:00 -> 01:15,"33,7","33,8","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,01:15 -> 01:30,"-26,6",0,0,0,"26,6","24,32","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,01:30 -> 01:45,"-80,2",0,0,0,"80,2","24,38","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,01:45 -> 02:00,"6,1","6,2","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,02:00 -> 02:15,"-109,1",0,0,0,"109,1","24,39","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,02:15 -> 02:30,21,"21,1","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,02:30 -> 02:45,"-44,3",0,0,0,"44,3","24,35","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,02:45 -> 03:00,"-116,7",0,0,0,"116,7","24,39","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,03:00 -> 03:15,"-147,3",0,0,0,"147,3","24,39","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,03:15 -> 03:30,"-31,8",0,0,0,"31,8","24,33","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,03:30 -> 03:45,"-49,3",0,0,0,"49,3","24,36","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,03:45 -> 04:00,-11,0,0,0,11,"24,19","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,04:00 -> 04:15,"-132,3",0,0,0,"132,3","23,98",24
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,04:15 -> 04:30,"-129,5",0,0,0,"129,5","23,98",24
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,04:30 -> 04:45,"-131,3",0,0,0,"131,3","23,98",24
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,04:45 -> 05:00,"-74,7",0,0,0,"74,7","23,97",24
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,05:00 -> 05:15,"-17,8",0,0,0,"17,8","24,27","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,05:15 -> 05:30,"-30,2",0,0,0,"30,2","24,33","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,05:30 -> 05:45,"57,8","57,9","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,05:45 -> 06:00,"42,4","42,5","54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,06:00 -> 06:15,"17,9",18,"54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,06:15 -> 06:30,"-36,7",0,0,0,"36,7","24,41","24,41"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,06:30 -> 06:45,"74,9",75,"54,41","54,41","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,06:45 -> 07:00,"122,7","122,7","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,07:00 -> 07:15,"40,4","40,4","54,36","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,07:15 -> 07:30,"94,4","94,4","54,05","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,07:30 -> 07:45,"-11,2",0,0,0,"11,2","24,18","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,07:45 -> 08:00,"-57,1",0,0,0,"57,1","24,08","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,08:00 -> 08:15,"-103,2",0,0,0,"103,2","24,02","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,08:15 -> 08:30,"97,5","97,5","54,08","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,08:30 -> 08:45,"45,3","45,3","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,08:45 -> 09:00,"146,1","146,1","54,04","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,09:00 -> 09:15,"30,4","30,4",54,"54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,09:15 -> 09:30,"43,6","43,6","54,09","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,09:30 -> 09:45,68,68,"54,08","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,09:45 -> 10:00,"79,2","79,2","54,03","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,10:00 -> 10:15,"42,8","42,8","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,10:15 -> 10:30,"0,1","0,1","54,41","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,10:30 -> 10:45,"8,3","8,3","54,1","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,10:45 -> 11:00,"55,5","55,5","54,07","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,11:00 -> 11:15,"62,3","62,3","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,11:15 -> 11:30,"123,1","123,1","54,04","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,11:30 -> 11:45,"144,2","144,2","54,04","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,11:45 -> 12:00,"61,4","61,4",54,"54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,12:00 -> 12:15,"-0,1",0,0,0,"0,1","20,75","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,12:15 -> 12:30,"-99,6",0,0,0,"99,6","24,06","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,12:30 -> 12:45,"-79,3",0,0,0,"79,3",24,"20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,12:45 -> 13:00,"129,3","129,3","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,13:00 -> 13:15,"139,8","139,8","54,05","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,13:15 -> 13:30,"66,5","66,5",54,"54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,13:30 -> 13:45,"0,6","0,6","53,8","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,13:45 -> 14:00,"-21,4",0,0,0,"21,4","24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,14:00 -> 14:15,"47,1","47,1","54,09","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,14:15 -> 14:30,"-22,9",0,0,0,"22,9","24,12","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,14:30 -> 14:45,"-56,7",0,0,0,"56,7","24,1","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,14:45 -> 15:00,"-105,6",0,0,0,"105,6","24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,15:00 -> 15:15,"39,9","39,9","54,19","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,15:15 -> 15:30,"-17,8",0,0,0,"17,8","24,31","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,15:30 -> 15:45,56,56,"54,11","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,15:45 -> 16:00,"-13,7",0,0,0,"13,7","24,22","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,16:00 -> 16:15,"-49,8",0,0,0,"49,8","24,05","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,16:15 -> 16:30,"-29,3",0,0,0,"29,3","24,01","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,16:30 -> 16:45,"86,8","86,8","54,06","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,16:45 -> 17:00,"-65,6",0,0,0,"65,6","24,12","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,17:00 -> 17:15,"-123,2",0,0,0,"123,2","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,17:15 -> 17:30,"-11,3",0,0,0,"11,3","23,57","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,17:30 -> 17:45,"66,6","66,6","54,1","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,17:45 -> 18:00,"-82,9",0,0,0,"82,9","24,08","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,18:00 -> 18:15,"-135,3",0,0,0,"135,3","24,04","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,18:15 -> 18:30,"-85,7",0,0,0,"85,7","24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,18:30 -> 18:45,-36,0,0,0,36,"23,98","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,18:45 -> 19:00,21,21,"54,1","54,41",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,19:00 -> 19:15,"-20,2",0,0,0,"20,2","24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,19:15 -> 19:30,-27,0,0,0,27,"24,03","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,19:30 -> 19:45,"-67,3",0,0,0,"67,3","24,08","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,19:45 -> 20:00,"-48,1",0,0,0,"48,1","24,07","20,75"
Compensation from 01/02/2008 to 29/02/2008,Validated,26/02/2008,20:00 -> 20:15,"-28,8",0,0,0,"28,8","23,9","20,75"
