﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,06:45 -> 07:00,142,142,"38,64","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,07:00 -> 07:15,"141,2","141,2","38,63","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,07:15 -> 07:30,142,142,"38,64","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,07:30 -> 07:45,"136,5","136,5","38,58","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,07:45 -> 08:00,"111,7","111,7","38,28","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,08:00 -> 08:15,"-71,7",0,0,0,"71,7","8,2","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,08:15 -> 08:30,"-50,8",0,0,0,"50,8","8,66","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,08:30 -> 08:45,"77,9","77,9","38,36","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,08:45 -> 09:00,"23,1","23,1","38,57","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,09:00 -> 09:15,"-11,6",0,0,0,"11,6","8,06","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,09:15 -> 09:30,"105,2","105,2","38,26","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,09:30 -> 09:45,"141,9","141,9","38,64","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,09:45 -> 10:00,141,141,"38,63","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,10:00 -> 10:15,"31,9","31,9","38,19","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,10:15 -> 10:30,"44,2","44,2","38,46","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,10:30 -> 10:45,"58,3","58,3","38,55","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,10:45 -> 11:00,"78,8","78,8","38,39","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,11:00 -> 11:15,56,56,"38,63","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,11:15 -> 11:30,"38,1","38,1","38,2","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,11:30 -> 11:45,"-3,8",0,0,0,"3,8","7,63","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,11:45 -> 12:00,"-22,1",0,0,0,"22,1","7,99","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,12:00 -> 12:15,"61,8","61,8","38,48","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,12:15 -> 12:30,"-34,3",0,0,0,"34,3","7,98","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,12:30 -> 12:45,"-56,2",0,0,0,"56,2","8,53","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,12:45 -> 13:00,"-45,3",0,0,0,"45,3","8,5","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,13:00 -> 13:15,"-12,4",0,0,0,"12,4","8,01","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,13:15 -> 13:30,"-64,1",0,0,0,"64,1","8,42","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,13:30 -> 13:45,"-128,2",0,0,0,"128,2","8,48","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,13:45 -> 14:00,"-128,3",0,0,0,"128,3","8,48","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,14:00 -> 14:15,"-91,7",0,0,0,"91,7","8,35","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,14:15 -> 14:30,-14,0,0,0,14,"7,94","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,14:30 -> 14:45,"-25,9",0,0,0,"25,9","7,97","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,14:45 -> 15:00,"-93,7",0,0,0,"93,7","8,28","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,15:00 -> 15:15,"-14,2",0,0,0,"14,2","8,08","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,15:15 -> 15:30,"45,2","45,2","38,5","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,15:30 -> 15:45,2,2,"39,54","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,15:45 -> 16:00,"-57,8",0,0,0,"57,8","8,53","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,16:00 -> 16:15,"-17,3",0,0,0,"17,3","8,04","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,16:15 -> 16:30,"-71,6",0,0,0,"71,6","8,28","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,16:30 -> 16:45,"-106,1",0,0,0,"106,1","8,27","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,16:45 -> 17:00,"-108,6",0,0,0,"108,6","8,29","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,17:00 -> 17:15,"-75,5",0,0,0,"75,5","8,41","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,17:15 -> 17:30,"-70,9",0,0,0,"70,9","8,45","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,17:30 -> 17:45,"-54,2",0,0,0,"54,2","8,56","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,17:45 -> 18:00,"-34,5",0,0,0,"34,5","8,05","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,18:00 -> 18:15,"120,1","120,1","38,37","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,18:15 -> 18:30,"34,5","34,5","38,01","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,18:30 -> 18:45,"91,7","91,7","38,33","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,18:45 -> 19:00,"42,5","42,5","38,39","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,19:00 -> 19:15,"135,7","135,7","38,57","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,19:15 -> 19:30,"124,3","124,3","38,43","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,19:30 -> 19:45,"68,3","68,3","38,47","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,19:45 -> 20:00,"38,1","38,1","38,2","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,20:00 -> 20:15,124,124,"38,43","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,20:15 -> 20:30,"120,3","120,3","38,37","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,20:30 -> 20:45,"138,7","138,7","38,6","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,20:45 -> 21:00,"140,4","140,4","38,62","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,21:00 -> 21:15,"140,9","140,9","38,63","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,21:15 -> 21:30,"102,9","102,9","38,31","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,21:30 -> 21:45,"43,4","43,4","38,43","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,21:45 -> 22:00,"-1,7",0,0,0,"1,7","7,75","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,22:00 -> 22:15,"-15,3",0,0,0,"15,3","7,9","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,22:15 -> 22:30,"42,4","42,4","38,39","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,22:30 -> 22:45,"56,9","56,9","38,42","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,22:45 -> 23:00,"84,3","84,3","38,38","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,23:00 -> 23:15,"134,6","134,6","38,56","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,23:15 -> 23:30,142,142,"38,64","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,23:30 -> 23:45,"12,1","12,1","39,07","40,11",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,27/08/2010,23:45 -> 00:00,"-83,2",0,0,0,"83,2","8,36","10,11"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,00:00 -> 00:15,"4,2","8,1","36,6","36,6","3,9","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,00:15 -> 00:30,"46,9","46,9","37,88","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,00:30 -> 00:45,"56,3","56,3","37,31","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,00:45 -> 01:00,"-38,2",0,0,0,"38,2","7,53","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,01:00 -> 01:15,"-121,8",0,0,0,"121,8","7,73","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,01:15 -> 01:30,21,21,"36,73","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,01:30 -> 01:45,"112,4","112,4","37,58","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,01:45 -> 02:00,"-20,6",0,0,0,"20,6","6,7","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,02:00 -> 02:15,"-111,3",0,0,0,"111,3","7,57","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,02:15 -> 02:30,-74,0,0,0,74,"7,42","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,02:30 -> 02:45,"-122,2",0,0,0,"122,2","7,73","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,02:45 -> 03:00,"-89,8",0,0,0,"89,8","7,36","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,03:00 -> 03:15,"90,2","90,2","37,32","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,03:15 -> 03:30,"93,4","93,4","37,33","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,03:30 -> 03:45,15,15,"37,22","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,03:45 -> 04:00,"-91,2",0,0,0,"91,2","7,34","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,04:00 -> 04:15,"-90,5",0,0,0,"90,5","7,35","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,04:15 -> 04:30,"-89,4",0,0,0,"89,4","7,34","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,04:30 -> 04:45,"-119,4",0,0,0,"119,4","7,69","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,04:45 -> 05:00,"-23,9",0,0,0,"23,9","7,07","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,05:00 -> 05:15,"-5,8",0,0,0,"5,8","6,99","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,05:15 -> 05:30,"33,4","33,4","37,26","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,05:30 -> 05:45,"49,5","49,5","37,61","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,05:45 -> 06:00,"22,5","22,5","37,31","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,06:00 -> 06:15,"83,3","83,3","37,35","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,06:15 -> 06:30,120,120,"37,7","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,06:30 -> 06:45,"46,8","46,8","37,74","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,06:45 -> 07:00,"-45,6",0,0,0,"45,6","7,69","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,07:00 -> 07:15,"13,8","13,9","39,41","39,41","0,1",0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,07:15 -> 07:30,"6,9","6,9","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,07:30 -> 07:45,"50,7","50,7","39,04","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,07:45 -> 08:00,"16,7","16,7","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,08:00 -> 08:15,-54,0,0,0,54,"8,89","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,08:15 -> 08:30,"78,9","78,9","38,5","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,08:30 -> 08:45,"109,4","109,4","37,98","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,08:45 -> 09:00,"143,5","143,5","37,98","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,09:00 -> 09:15,"20,3","20,3","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,09:15 -> 09:30,-51,0,0,0,51,"9,02","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,09:30 -> 09:45,"77,7","77,7","38,49","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,09:45 -> 10:00,"110,4","110,4","37,96","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,10:00 -> 10:15,"39,4","39,4","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,10:15 -> 10:30,"-17,8",0,0,0,"17,8","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,10:30 -> 10:45,"63,5","63,5","38,55","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,10:45 -> 11:00,"87,6","87,6","38,32","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,11:00 -> 11:15,"-66,7",0,0,0,"66,7","8,46","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,11:15 -> 11:30,"-96,8",0,0,0,"96,8","8,24","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,11:30 -> 11:45,"20,1","20,1","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,11:45 -> 12:00,"51,4","51,4","39,01","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,12:00 -> 12:15,"-22,5",0,0,0,"22,5","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,12:15 -> 12:30,-125,0,0,0,125,"7,87","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,12:30 -> 12:45,-145,0,0,0,145,"8,05","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,12:45 -> 13:00,"-134,1",0,0,0,"134,1","7,94","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,13:00 -> 13:15,"-31,3",0,0,0,"31,3","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,13:15 -> 13:30,9,9,"39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,13:30 -> 13:45,"60,5","60,5","38,64","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,13:45 -> 14:00,"92,6","92,6","38,23","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,14:00 -> 14:15,"-54,9",0,0,0,"54,9","8,85","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,14:15 -> 14:30,-78,0,0,0,78,"8,6","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,14:30 -> 14:45,"-72,1",0,0,0,"72,1","8,53","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,14:45 -> 15:00,"1,4","1,4","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,15:00 -> 15:15,"45,1","45,1","39,34","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,15:15 -> 15:30,"13,5","13,5","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,15:30 -> 15:45,"-115,9",0,0,0,"115,9","7,97","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,15:45 -> 16:00,"-134,6",0,0,0,"134,6","7,95","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,16:00 -> 16:15,"-48,2",0,0,0,"48,2","9,17","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,16:15 -> 16:30,"61,6","61,6","38,61","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,16:30 -> 16:45,"148,6","148,6","38,03","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,16:45 -> 17:00,"60,3","60,3","38,65","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,17:00 -> 17:15,"130,6","130,6","37,84","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,17:15 -> 17:30,"4,7","4,7","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,17:30 -> 17:45,"3,2","3,2","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,17:45 -> 18:00,"-43,9",0,0,0,"43,9","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,18:00 -> 18:15,"79,3","79,3","38,5","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,18:15 -> 18:30,"98,1","98,1","38,14","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,18:30 -> 18:45,"83,9","83,9","38,4","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,18:45 -> 19:00,93,93,"38,22","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,19:00 -> 19:15,"91,5","91,5","38,25","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,19:15 -> 19:30,"91,3","91,3","38,25","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,19:30 -> 19:45,"118,5","118,5","37,87","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,19:45 -> 20:00,"100,4","100,4","38,1","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,20:00 -> 20:15,"59,1","59,1","38,69","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,20:15 -> 20:30,"65,3","65,3","38,49","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,20:30 -> 20:45,"65,1","65,1","38,5","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,20:45 -> 21:00,"95,9","95,9","38,17","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,21:00 -> 21:15,"134,9","134,9","37,89","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,21:15 -> 21:30,"63,2","63,2","38,56","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,21:30 -> 21:45,"37,6","37,6","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,21:45 -> 22:00,"56,6","56,6","38,78","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,22:00 -> 22:15,"4,4","4,4","39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,22:15 -> 22:30,"-16,6",0,0,0,"16,6","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,22:30 -> 22:45,"-42,1",0,0,0,"42,1","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,22:45 -> 23:00,"-37,6",0,0,0,"37,6","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,23:00 -> 23:15,9,9,"39,41","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,23:15 -> 23:30,"-8,5",0,0,0,"8,5","9,41","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,23:30 -> 23:45,"-87,4",0,0,0,"87,4","8,42","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,28/08/2010,23:45 -> 00:00,"-72,9",0,0,0,"72,9","8,54","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,00:00 -> 00:15,-95,0,0,0,95,"7,78","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,00:15 -> 00:30,"-104,2",0,0,0,"104,2","7,68","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,00:30 -> 00:45,"-44,8",0,0,0,"44,8","9,11","9,41"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,00:45 -> 01:00,"100,3","100,3","37,72","39,41",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,01:00 -> 01:15,"-57,5",0,0,0,"57,5","7,23","7,5"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,01:15 -> 01:30,"-102,7",0,0,0,"102,7","6,95","7,5"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,01:30 -> 01:45,"-90,1",0,0,0,"90,1",7,"7,5"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,01:45 -> 02:00,"-101,4",0,0,0,"101,4","6,96","7,5"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,02:00 -> 02:15,"-11,4",0,0,0,"11,4","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,02:15 -> 02:30,"8,8","8,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,02:30 -> 02:45,"-17,8",0,0,0,"17,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,02:45 -> 03:00,"9,3","9,3",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,03:00 -> 03:15,"97,5","97,5",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,03:15 -> 03:30,"114,2","114,2","66,7","72,31",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,03:30 -> 03:45,"104,1",200,"71,91","72,31","95,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,03:45 -> 04:00,"111,2",200,"71,91","72,31","88,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,04:00 -> 04:15,"151,4","187,5","71,89","72,31","36,1","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,04:15 -> 04:30,"188,3","188,3","68,9","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,04:30 -> 04:45,"258,8","258,8","58,31","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,04:45 -> 05:00,"271,9","271,9","56,94","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,05:00 -> 05:15,"184,5","184,5","49,85","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,05:15 -> 05:30,"79,1","79,1",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,05:30 -> 05:45,"85,8","85,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,05:45 -> 06:00,"105,3","105,3",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,06:00 -> 06:15,"101,9","101,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,06:15 -> 06:30,"155,3","155,3","43,48","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,06:30 -> 06:45,"144,7","144,7","66,16","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,06:45 -> 07:00,"56,7",150,"71,86","71,86","93,3","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,07:00 -> 07:15,"107,3",125,"71,86","71,86","17,7","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,07:15 -> 07:30,"149,2","149,2","58,06","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,07:30 -> 07:45,178,178,"53,52","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,07:45 -> 08:00,"175,5","175,5","53,85","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,08:00 -> 08:15,"135,3","135,3","60,94","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,08:15 -> 08:30,"144,8","144,8","58,91","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,08:30 -> 08:45,"194,6","194,6","51,51","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,08:45 -> 09:00,206,206,"50,32","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,09:00 -> 09:15,"129,7","129,7","64,18","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,09:15 -> 09:30,"176,4","176,4","56,98","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,09:30 -> 09:45,"144,7","144,7","61,45","71,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,09:45 -> 10:00,"65,3",100,"71,86","71,86","34,7","8,33","8,33"
Compensation from 01/08/2010 to 31/08/2010,Validated,29/08/2010,10:00 -> 10:15,"3,3",100,"71,86","71,86","96,7","7,76","9,41"
